﻿------------------------------------------------------------------------
Inbound Links for,oscarwildemurdermysteries.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
h2o.law.harvard.edu/text_blocks/299/export,"Export ""I'm done explaining why fanfic is okay"" by Aja Romano (bookshop)",oscar wilde,2%,54,93,12,www.oscarwildemurdermysteries.com/,follow,active,2018-02-16,2023-06-02,2023-02-28,200,15,98,228
www.nytimes.com/2018/11/24/crosswords/variety-acrostic.html,Variety: Acrostic - The New York Times,oscar wilde themed mystery novels,1%,52,95,2,www.oscarwildemurdermysteries.com/,follow,active,2019-08-26,2023-07-19,--,200,22,8,10
www.theguardian.com/books/2013/feb/15/declaring-genius-oscar-wilde-review,Declaring His Genius: Oscar Wilde in North America by Roy Morris Jnr – review | Biography books | The Guardian,for gyles brandreth he turned detective,1%,52,95,9,www.oscarwildemurdermysteries.com/,follow,active,2016-04-29,2023-06-17,--,200,42,15,23
bookshop.livejournal.com/1044495.html,,oscar wilde,1%,41,39,174,www.oscarwildemurdermysteries.com/,follow,active,2017-04-08,2023-04-22,2020-08-17,,528,103,255
cloudsinvenice.dreamwidth.org/tag/memes,,interview,--%,39,83,0,www.oscarwildemurdermysteries.com/feat_telegraph.php,follow,active,2017-05-02,2019-03-28,--,,90,21,66
fleek.ipfs.io/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/Gyles_Brandreth.html,Gyles Brandreth,the oscar wilde murder mysteries by gyles brandreth,4%,37,76,1,www.oscarwildemurdermysteries.com/,follow,active,2023-06-03,2023-06-06,--,200,93,27,45
www.eurocrime.co.uk/authors.html,Authors and their Titles,brandreth gyles,14%,35,40,29,www.oscarwildemurdermysteries.com/index.html,follow,active,2016-05-08,2023-08-19,--,200,8670,1069,1362
lestoilesroses.erog.fr/30-categorie-10839716.html,"LA BIBLIOTHEQUE ROSE - La bibliothèque… - La bibliothèque… - LE DIABLE ET DANIEL… - La bibliothèque… - La bibliothèque… - La bibliothèque… - La bibliothèque… - La bibliothèque… - La bibliothèque… - La bibliothèque… - Gérard Coudougnan,… - La bibliothèque… - La bibliothèque… - La bibliothèque… - La bibliothèque… - LES TOILES ROSES",http://www.oscarwildemurdermysteries.com/,28%,33,55,1,www.oscarwildemurdermysteries.com/,follow,active,2022-11-02,2023-05-29,2023-02-17,200,4,142,276
www.bookbrowse.com/mag/btb/index.cfm/book_number/2078/oscar-wilde-and-a-death-of-no-importance,Beyond the Book: Background information when reading Oscar Wilde and a Death of No Importance,the series' website,2%,32,62,0,www.oscarwildemurdermysteries.com/,follow,active,2020-09-08,2023-08-19,--,200,8,5,6
bu.u-bourgogne.fr/EXPLOITATION/EXPLOITATION/explorer-une-thematique-anglais.aspx,Recherche thématique commentée : anglais ,gyles brandreth,3%,32,64,0,www.oscarwildemurdermysteries.com/,follow,active,2018-04-20,2023-06-11,--,,3,23,31
cloudflare-ipfs.com/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/Gyles_Brandreth.html,Gyles Brandreth,the oscar wilde murder mysteries by gyles brandreth,--%,31,43,1,www.oscarwildemurdermysteries.com/,follow,active,2019-11-09,2023-04-17,--,200,157,27,45
