﻿------------------------------------------------------------------------
Inbound Links for,independantes.org
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
en.wikipedia.org/wiki/Wikipedia_talk:WikiProject_Women/Archive_8,Wikipedia talk:WikiProject Women/Archive 8 - Wikipedia,suzanne guité from indépendantes quebec,9%,56,98,2,www.independantes.org/2013/03/14/suzanne-guite/,nofollow,active,2019-12-12,2022-09-15,--,200,4,30,54
atelier.rfi.fr/members/RobertBERROUETORIOL/content?type=BlogEntry&amp;context=all,Publications de Robert BERROUET-ORIOL - Atelier des médias,independantes.org,13%,40,91,0,independantes.org/,nofollow,active,2017-09-01,2017-12-12,--,200,1,63,162
apsoz.com/website-list-928/,website list 928 – APSOZ DIRECTORY,independantes,21%,39,57,6,www.independantes.org/,follow,active,2023-10-05,2023-10-05,--,200,7,1888,2700
pressbooks.pub/citoyennes/chapter/mary/,"Mary Two-Axe Early, Québec (1911-1996) – Citoyennes",http://www.independantes.org/2013/01/02/mary-two-axe-early/,3%,37,65,5,www.independantes.org/2013/01/02/mary-two-axe-early/,follow,active,2022-10-11,2023-10-22,--,200,45,11,16
blogues.banq.qc.ca/instantanes/2015/05/28/les-archives-de-gabrielle-messier-a-banq-portrait-dune-artiste-peintre/,Les archives de Gabrielle Messier à BAnQ : portrait d’une artiste-peintre - Instantanés,verger en fleurs | independantes.quebec,1%,35,60,2,www.independantes.org/2017/05/01/verger-en-fleurs/,nofollow,active,2017-06-16,2023-02-26,--,200,6,3,3
voir.ca/marc-andre-cyr/2013/05/09/vous-madame-marois/,"Vous, Madame Marois | Mouvements sociaux | Voir.ca",http://www.independantes.org/2013/05/07/lettre-ouverte-a-francoise-david/,1%,35,62,2,www.independantes.org/2013/05/07/lettre-ouverte-a-francoise-david/,nofollow,active,2018-06-08,2023-09-14,--,200,8,17,22
idyler.com/website-list-928/,website list 928 | ,independantes,9%,34,62,0,www.independantes.org/,follow,active,2021-08-24,2023-10-03,2022-09-02,200,1,2164,2728
adzbusiness.com/website-list-928/,website list 928 | ,independantes,5%,34,52,4,www.independantes.org/,follow,active,2022-10-25,2023-11-04,2023-10-31,200,5,1888,2696
farleu.com/website-list-928/,website list 928 | ,independantes,9%,34,66,0,www.independantes.org/,follow,active,2021-08-25,2023-10-02,--,200,1,2165,2729
faucre.com/website-list-928/,website list 928 | ,independantes,10%,34,64,2,www.independantes.org/,follow,active,2021-07-16,2023-08-22,--,200,4,2166,2730
