﻿------------------------------------------------------------------------
Inbound Links for,deletist.info
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
en.wikipedia.org/wiki/Silent_disco,Silent disco - Wikipedia,the original,9%,74,98,702,deletist.info/,nofollow,active,2018-03-11,2023-10-07,--,200,2202,48,95
deletist.bandcamp.com/,,deletist.info,1%,52,93,8,www.deletist.info/,nofollow,active,2022-05-17,2023-05-02,--,429,101,8,9
kzsu.stanford.edu/dayofnoise/2020/,KZSU Stanford 90.1 FM - Day of Noise 2020,the deletist,1%,51,93,30,www.deletist.info/,follow,active,2020-02-05,2023-11-05,--,200,255,16,23
myspace.com/deletist,"deletist | Listen and  Stream Free Music, Albums, New Releases, Photos, Videos",www.deletist.info,9%,50,95,6,www.deletist.info/,follow,active,2023-04-07,2023-10-15,--,200,18,3,3
www.wired.com/2005/08/fest-rocks-with-byo-headphones/,Fest Rocks With BYO Headphones | WIRED,plug,4%,45,93,0,deletist.info/,nofollow,active,2018-02-18,2023-10-03,--,200,2,13,21
www.discogs.com/artist/194522-The-Deletist,The Deletist Discography | Discogs,deletist.info,2%,40,92,0,www.deletist.info/,nofollow,active,2019-12-07,2023-09-02,--,200,8,13,16
www.ilxor.com/ILX/ThreadSelectedControllerServlet?action=showall&boardid=41&threadid=60872, Whatcha listening to in 2008? ,deletist,17%,38,53,21,www.deletist.info/,follow,active,2020-01-13,2023-09-25,--,200,37,32,57
fleek.ipfs.io/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/Silent_disco.html,Silent disco,the original,4%,37,79,1,deletist.info/,follow,active,2023-06-11,2023-10-10,--,200,20,32,49
metatalk.metafilter.com/17038/Who-wants-to-do-a-postThanksgiving-Bay-Area-meetup,Who wants to do a post-Thanksgiving Bay Area meetup?   | MetaTalk,more info about our local portion of the concert here,2%,36,88,0,www.deletist.info/plug4.html,follow,active,2018-04-29,2023-09-23,--,200,13,9,22
cycling74.com/forums/ot-gig-spam-sf-headhone-fest,[OT -Gig spam} SF Headhone Fest - MaxMSP Forum | Cycling '74,http://www.deletist.info,6%,36,74,0,www.deletist.info/,follow,active,2022-12-14,2023-09-23,--,200,1,29,61
ffnew.wfmu.org/playlists/shows/21535,"\nWFMU:\nMita!:\nPlaylist\nfrom December 27, 2006\n",deletist,7%,35,72,0,www.deletist.info/deletist.html,follow,active,2020-01-07,2020-01-07,--,200,3,22,33
dbpedia.org/page/Neoclassical_dark_wave,About: Neoclassical dark wave,http://www.deletist.info,1%,34,66,1,www.deletist.info/,nofollow,active,2018-07-04,2020-10-25,--,200,3,18,32
wired.jp/2005/09/02/%E3%83%98%E3%83%83%E3%83%89%E3%83%95%E3%82%A9%E3%83%B3%E3%81%A7%E4%B8%96%E7%95%8C%E4%B8%AD%E3%81%A8%E3%83%A9%E3%82%A4%E3%83%96%E6%BC%94%E5%A5%8F%E3%82%92%E5%85%B1%E6%9C%89%E3%81%99%E3%82%8B%E3%82%B3/,,プラグ,1%,34,72,0,deletist.info/,nofollow,active,2016-05-28,2023-04-18,--,,1,21,32
mysp.ac/49yC0,,[no anchor text],--%,33,74,1,www.deletist.info/,follow,active,2023-04-07,2023-07-12,--,302,1,1,1
www.norcalnoisefest.com/,NORCAL NOISEFEST,deletist,12%,32,24,93,www.deletist.info/,follow,active,2016-04-25,2023-10-17,--,200,1556,68,132
