﻿------------------------------------------------------------------------
Inbound Links for,ibtacademy.org
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
en.wikipedia.org/wiki/Ballet,Ballet - Wikipedia,vaganova method,9%,79,98,3204,ibtacademy.org/content/Vaganova-at-IBT,nofollow,active,2018-03-02,2023-10-03,--,200,38770,145,222
fr.wikipedia.org/wiki/Larissa_Saveliev,Larissa Saveliev — Wikipédia,« larissa saveliev »,17%,51,95,7,ibtacademy.org/content/MasterClass-Series-Larissa-Saveliev,nofollow,active,2020-03-13,2023-09-09,--,200,14,16,32
realizes.me/?pages=ibtacademy.org,,ibtacademy.org,43%,47,40,0,ibtacademy.org/,follow,active,2021-09-11,2021-09-11,--,,0,1,1
www.superpages.com/exton-pa/dance-studios,"Best 30 Dance Classes in Exton, PA | superpages.com",[no anchor text],4%,39,70,1,ibtacademy.org/,nofollow,active,2023-01-17,2023-07-13,--,200,3,31,38
www.groupon.com/biz/west-chester-pa/international-ballet-theater,"International Ballet Theater - Frazer, PA |  Groupon ",view website,1%,39,91,0,www.ibtacademy.org/,nofollow,active,2021-03-18,2022-01-20,--,200,1,18,19
www.customink.com/fundraising/ibtnutcracker2015,Nutcracker T-Shirt Fundraiser Custom Ink Fundraising,russian americans united arts council,4%,37,71,1,ibtacademy.org/,nofollow,active,2018-03-14,2023-08-30,--,200,2,2,2
www.symbaloo.com/mix/fiordimondodance?searched=true,Fiordimondo Dance,vaganova method,29%,37,83,0,ibtacademy.org/content/Vaganova-at-IBT,nofollow,active,2020-09-15,2021-07-07,--,200,0,23,45
www.timetoast.com/timelines/dance-timeline-547e278a-1169-42f0-9578-963e504537a0,,http://ibtacademy.org/content/vaganova-at-ibt,5%,34,67,0,ibtacademy.org/content/Vaganova-at-IBT,nofollow,active,2021-09-04,2023-04-01,--,,3,40,85
www.wikizero.com/en/Ballet,"Wikizero - <span class=""mw-page-title-main"">Ballet</span>",vaganova method,9%,32,46,0,ibtacademy.org/content/Vaganova-at-IBT,nofollow,active,2018-03-01,2023-09-26,--,200,1336,44,110
wikimili.com/en/Ballet,"Ballet - WikiMili, The Best Wikipedia Reader",vaganova method,8%,31,41,0,ibtacademy.org/content/Vaganova-at-IBT,nofollow,active,2021-08-26,2023-08-08,--,200,402,16,39
