﻿------------------------------------------------------------------------
Inbound Links for,filmygod.live
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
www.flickr.com/people/191552740@N04/,,www.filmygod.live/,17%,54,92,0,filmygod.live/,nofollow,active,2022-01-02,2022-04-05,--,,1,7,10
profile.hatena.ne.jp/FilmyGod/,FilmyGodさんのプロフィール - はてな,https://www.filmygod.live/,14%,48,94,0,filmygod.live/,nofollow,active,2022-01-02,2023-09-19,--,200,1,3,5
filmygod1.medium.com/,Filmygod – Medium,filmygod,1%,48,95,0,filmygod.live/,nofollow,active,2022-01-29,2023-01-10,--,200,1,4,5
www.behance.net/filmygod,Filmy God on Behance,https://www.filmygod.live/,3%,46,92,0,filmygod.live/,follow,active,2022-01-02,2023-09-21,--,,1,3,10
www.4shared.com/u/Z1Wthvt8/filmygod1.html,FilmyGod - 4shared user page - 0 downloads,https://www.filmygod.live/,5%,44,94,0,filmygod.live/,nofollow,active,2022-01-02,2022-04-05,--,,1,5,6
linktr.ee/filmygod,,indias no.1 site for movies and web series,2%,44,93,0,filmygod.live/,follow,active,2022-01-02,2023-07-30,--,,1,1,2
www.wattpad.com/user/filmygod,FilmyGod (@filmygod) - Wattpad,www.filmygod.live/,1%,43,92,0,filmygod.live/,nofollow,active,2022-01-02,2023-09-19,--,,2,5,6
www.indiegogo.com/individuals/25515414,Filmy God | Indiegogo,[no anchor text],3%,42,92,0,filmygod.live/,nofollow,active,2022-01-02,2023-09-21,--,,2,1,2
www.openstreetmap.org/user/filmygod,filmygod | OpenStreetMap,https://www.filmygod.live/,1%,42,90,0,filmygod.live/,nofollow,active,2022-01-02,2023-09-18,--,200,1,1,2
hubpages.com/@filmygod,FilmyGod on HubPages,[no anchor text],1%,41,92,0,filmygod.live/,nofollow,active,2022-01-02,2023-09-18,--,,1,25,63
slashdot.org/submission/12978972/filmygod,,(filmygod.live),1%,41,91,0,filmygod.live/,nofollow,active,2022-01-02,2022-04-05,--,,1,8,12
moz.com/community/users/16801639,,[no anchor text],2%,40,91,0,filmygod.live/,nofollow,active,2022-01-02,2022-04-05,--,,1,2,3
