﻿------------------------------------------------------------------------
Inbound Links for,DelaPurisSima.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
elpais.com/ccaa/2019/11/13/madrid/1573648433_918845.html,"De la Puríssima, la provocación de ser una misma | Madrid | EL PAÍS",de la puríssima,1%,48,94,3,delapurissima.com/,follow,active,2019-11-18,2023-07-17,--,200,23,11,43
www.abc.es/plan-b/aplaudir/abci-purissima-escenario-sorprendemos-nosotros-mismos-201607061034_noticia.html,,anticipada,6%,41,93,0,www.delapurissima.com/,follow,active,2017-04-13,2018-05-03,--,,38,29,33
www.kcrw.com/music/shows/todays-top-tune/de-la-purissima-santa-frivola,De La Puríssima: Santa Frivola | Today's Top Tune | KCRW,de la purissima,3%,37,85,0,delapurissima.com/,follow,active,2017-12-11,2023-08-09,--,200,3,9,9
www.mcu.es/cultura20/web/guest/agenda/cultural/mcu/listado/detalle?p_p_id=MCU_AGENDA_13&p_p_lifecycle=0&p_p_state=normal&p_p_mode=view&p_p_col_id=column-2&p_p_col_pos=1&p_p_col_count=2&p_r_p_564233524_event=1023666,De la Puríssima en concierto | mcu.es,http://delapurissima.com/,7%,36,74,0,delapurissima.com/,follow,active,2017-06-27,2017-06-27,--,200,23,12,25
www.bandsintown.com/e/18639855-de-la-purissima-at-centro-cultural-paco-rabal,"De La Purissima Madrid Tickets, CENTRO CULTURAL PACO RABAL Jun 10, 2017 | Bandsintown",[no anchor text],1%,36,83,0,delapurissima.com/,follow,active,2021-04-22,2023-07-11,--,,1,8,12
blogs.cervantes.es/manchester/tag/contrabajo/,contrabajo «  Blog del Instituto Cervantes de Mánchester,de la puríssima,11%,36,78,0,delapurissima.com/,follow,active,2020-03-13,2023-07-11,--,200,1,5,10
www.verkami.com/projects/3927-de-la-purissima-disco,De la puríssima DISCO  — Verkami,www.delapuríssima.com,1%,35,74,1,www.delapurissima.com/,follow,active,2016-05-03,2023-08-20,--,200,26,18,34
agenda.diariovasco.com/evento/espectaculo-hagiografia-552292.html,,web de de la purã­ssima,1%,35,79,0,delapurissima.com/,follow,active,2017-02-19,2021-07-10,--,,1,33,41
desnudas.onrender.com/julia-de-castro-desnuda.html,,past works,38%,33,47,0,delapurissima.com/juliaWeb/wp-content/uploads/2019/05/video_1302.jpg,follow,active,2021-08-17,2021-11-17,--,,22,13,22
www.traveler.es/experiencias/articulos/planes-para-el-fin-de-semana-7-8-9-de-junio/15391,"Planes para el fin de semana (7, 8 y 9 de junio) | Traveler",de la puríssima,2%,33,77,0,delapurissima.com/,nofollow,active,2020-02-10,2023-09-12,--,200,2,27,39
www.europafm.com/noticias/musica/purissima-presenta-santa-frivola-primer-single-proximo-trabajo_2017031058c2e2ac0cf264516caaa2a1.html,"DE LA PURÍSSIMA presenta 'Santa Frívola', el primer single de su próximo trabajo  | Europa FM",de la puríssima,2%,31,71,0,delapurissima.com/,follow,active,2021-12-02,2023-09-17,--,200,5,16,29
dev.theobjective.com/further/noviembre-en-madrid-que-en-donde,theobjective,maravilloso conjunto,1%,31,72,0,delapurissima.com/,follow,active,2020-05-18,2020-05-18,--,200,18,12,14
www.arteinformado.com/guia/f/julia-de-castro-173841,Julia De Castro. Artista | ARTEINFORMADO,web,3%,30,57,0,www.delapurissima.com/la-purissima,nofollow,active,2017-05-09,2023-08-10,2017-12-21,200,5,6,16
jenesaispop.com/2017/12/17/316021/la-purissima-viran-al-rock-fronterizo-rap-autotuneado-orgullo-abulense-santa-frivola/,"De la Puríssima viran al rock fronterizo, con rap autotuneado y orgullo abulense, en ‘Santa Frívola’ – jenesaispop.com",de la puríssima,4%,30,65,0,delapurissima.com/,follow,active,2017-12-17,2023-08-11,--,200,7,7,10
hemeroteca.sgae.es/la-fundacion-sgae-organiza-un-ciclo-de-copla-para-todos-los-publicos-en-la-sala-berlanga/,,de la purissima,18%,30,63,0,www.delapurissima.com/la-purissima,follow,active,2017-06-04,2022-10-28,--,,2,6,10
blogs.interviu.es/responsablelaempresaanunciadora/tag/coctel/feed/,Responsable la empresa anunciadora » cóctel,de la puríssima,72%,29,66,0,www.delapurissima.com/la-purissima,follow,active,2017-10-21,2018-01-24,--,200,0,3,4
www.docenotas.com/126293/de-la-purissima-en-las-fiestas-del-pilar/,De La Puríssima en las Fiestas del Pilar - Doce Notas,www.delapurissima.com,4%,29,48,1,www.delapurissima.com/la-purissima,nofollow,active,2016-05-22,2023-08-14,--,200,6,14,26
www.fronterad.com/horror-en-el-supermercado-xcv-eso-solo-se-hace-por-una-amiga/,Horror en el supermercado XCV – Eso solo se hace por una amiga - Frontera Digital,de la puríssima,1%,29,59,0,delapurissima.com/,follow,active,2023-03-28,2023-10-16,--,200,2,23,30
www.inoutviajes.com/imprimir-noticia.asp?noti=4131,,de la puríssima,1%,28,39,0,delapurissima.com/,follow,active,2021-10-28,2022-05-03,--,,0,2,2
shangay.com/2016/10/26/13-planes-para-un-halloween-de-miedo/,13 planes para un Halloween de miedo - Shangay,delapurissima.com/,1%,28,60,0,delapurissima.com/,follow,active,2018-05-26,2023-08-14,--,200,52,13,34
www.flooxernow.com/musica/purissima-hubiera-sido-excelente-piloto-formula_201712015a218b360cf2b410ea8d26eb.html,"De La Puríssima: ""Yo hubiera sido una excelente piloto de Fórmula 1""",'de la purissima',2%,28,59,0,delapurissima.com/,follow,active,2023-05-17,2023-08-20,--,200,22,15,43
cdn1.viberate.com/artists/profile/de-la-purissima,,[no anchor text],11%,27,53,0,delapurissima.com/,follow,active,2018-07-09,2018-10-31,--,,1,15,37
www.redescena.net/compania/35741/de-la-purissima/,De la Puríssima,www.delapurissima.com,1%,27,50,0,www.delapurissima.com/,follow,active,2016-05-28,2023-09-08,--,200,2,8,12
lacarnemagazine.com/de-la-purissima-teatro-la-zarzuela/,De La Puríssima en el Teatro de la Zarzuela,ver web,1%,26,36,0,delapurissima.com/,follow,active,2017-07-01,2023-09-09,--,200,19,6,6
blog.rusticae.es/la-purisima-versiona-el-relicario/,,de la purissima,1%,26,52,0,www.delapurissima.com/la-purissima,follow,active,2016-04-26,2023-02-15,--,,12,11,19
www.accademiaspagna.org/portfolio/julia-de-castro/,"\n        Julia de Castro |         accademiaspagna    ",www.delapurissima.com,2%,25,45,1,delapurissima.com/,follow,active,2022-02-28,2023-09-14,--,200,5,5,6
www.atiza.com/grupo.php?Grupo=DELAPURISSIMA,De La Purissima,web oficial de la purisima,6%,25,40,0,www.delapurissima.com/,follow,active,2018-07-13,2023-09-21,--,200,14,4,8
