﻿------------------------------------------------------------------------
Inbound Links for,fighting-fit.info
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
directory.birminghammail.co.uk/search/sutton-coldfield%2Cwest-midlands/training,"Training in Sutton Coldfield, West Midlands",website,1%,44,89,5,www.fighting-fit.info/,nofollow,active,2018-06-23,2019-03-28,--,200,13,36,47
directory.mirror.co.uk/search/sutton-coldfield%2Cwest-midlands/training/2,"Training in Sutton Coldfield, West Midlands",website,1%,43,94,0,www.fighting-fit.info/,nofollow,active,2019-02-25,2019-02-25,--,,3,17,23
local.standard.co.uk/search/sutton-coldfield%2Cwest-midlands/training,,website,2%,42,93,0,www.fighting-fit.info/,nofollow,active,2017-07-11,2019-05-12,2018-11-14,,4,21,28
directory.liverpoolecho.co.uk/search/birmingham%2Cwest-midlands/personal-trainer/2,"Personal Trainer in Birmingham, West Midlands",website,1%,40,88,1,www.fighting-fit.info/,nofollow,active,2017-11-15,2019-02-26,--,,3,24,40
www.yell.com/s/martial+arts-sutton+coldfield.html,Find Top Martial Arts in Sutton Coldfield | Aug 2023 | Yell,website,3%,38,72,0,www.fighting-fit.info/,nofollow,active,2022-11-01,2023-08-15,--,200,20,26,30
directory.walesonline.co.uk/company/437690567798785,"Fightingfit in 21 Arun Way, Sutton Coldfield, West Midlands, B76 2BQ - Wales Online",www.fighting-fit.info,1%,38,90,0,www.fighting-fit.info/,nofollow,active,2017-09-25,2019-02-06,--,200,4,7,12
directory.stokesentinel.co.uk/search/sutton-coldfield%2Cwest-midlands/training,"Training in Sutton Coldfield, West Midlands",website,1%,36,74,1,www.fighting-fit.info/,nofollow,active,2018-04-21,2019-05-05,--,200,3,35,45
directory.nottinghampost.com/company/437690567798785,"Fightingfit in 21 Arun Way, Sutton Coldfield, West Midlands, B76 2BQ",www.fighting-fit.info,1%,35,81,0,www.fighting-fit.info/,nofollow,active,2018-01-15,2019-05-02,--,200,2,7,10
directory.bristolpost.co.uk/search/tamworth%2Cstaffordshire/training,"Training in Tamworth, Staffordshire",website,1%,35,81,0,www.fighting-fit.info/,nofollow,active,2018-01-06,2019-06-04,2018-10-02,200,2,32,41
directory.leicestermercury.co.uk/company/437690567798785,"Fightingfit in 21 Arun Way, Sutton Coldfield, West Midlands, B76 2BQ",www.fighting-fit.info,1%,35,76,0,www.fighting-fit.info/,nofollow,active,2019-02-28,2019-02-28,--,200,1,7,10
directory.coventrytelegraph.net/search/sutton-coldfield%2Cwest-midlands/personal-trainer,"Personal Trainer in Sutton Coldfield, West Midlands",website,1%,35,83,0,www.fighting-fit.info/,nofollow,active,2017-12-11,2019-05-06,--,200,3,26,43
directory.getsurrey.co.uk/search/birmingham%2Cwest-midlands/personal-trainer/2,"Personal Trainer in Birmingham, West Midlands",website,1%,34,80,0,www.fighting-fit.info/,nofollow,active,2017-12-29,2019-01-05,--,,2,27,40
directory.derbytelegraph.co.uk/search/sutton-coldfield%2Cwest-midlands/training,"Training in Sutton Coldfield, West Midlands",website,1%,34,79,0,www.fighting-fit.info/,nofollow,active,2018-07-24,2019-06-01,--,200,4,34,45
directory.grimsbytelegraph.co.uk/company/437690567798785,"Fightingfit in 21 Arun Way, Sutton Coldfield, West Midlands, B76 2BQ",www.fighting-fit.info,1%,33,73,0,www.fighting-fit.info/,nofollow,active,2018-01-16,2019-02-17,--,200,2,7,10
