﻿------------------------------------------------------------------------
Inbound Links for,oh2ch.org
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
github.com/KD8EYF/TRBO-NET,GitHub - KD8EYF/TRBO-NET: mototrbo perl modules for ARS TMS and LRRP,oh2ch finland,2%,60,96,19,oh2ch.org/trbo/state.php,nofollow,active,2020-07-05,2023-06-19,--,200,52,7,9
fi.wikipedia.org/wiki/Radioamat%C3%B6%C3%B6ritoiminnan_kutsumerkit_ja_yhteis%C3%B6t_Suomessa,Radioamatööritoiminnan kutsumerkit ja yhteisöt Suomessa – Wikipedia,http://oh2ch.org,12%,39,78,1,oh2ch.org/,nofollow,active,2018-04-18,2023-08-16,--,200,14,55,151
preview.mailerlite.com/s9k3m4w9p1,SRAL Uutiskirje 7/2022,http://oh2ch.org/,1%,39,71,1,oh2ch.org/,follow,active,2022-12-04,2023-09-11,--,,2,18,32
opencollective.com/espoo-radio-club-oh2ch,,[no anchor text],3%,35,66,0,oh2ch.org/,nofollow,active,2023-06-13,2023-06-13,--,429,4,4,5
oh8ta.oulu.fi/english/contact.html,Oulun Teekkarien Radiokerho ry - Contact Information,dmr repeater,12%,34,71,0,oh2ch.org/dmr-talkgroups/,follow,active,2016-08-20,2023-09-15,--,200,2,3,3
www.pasty.com/discus/messages/1853/2060.html?SaturdayMarch2520061009pm,Past-E-Mail,http://twinkling.oh2ch.org/~tic/gallery/matkat,5%,33,45,5,twinkling.oh2ch.org/%7Etic/gallery/matkat,follow,active,2017-04-24,2023-10-16,--,200,11,2,2
blog.aprs.fi/2009/10/,What's up on aprs.fi: October 2009,more photos by oh2lak and oh2mni...,18%,31,54,1,oh2ch.org/gallery/Juhanila_talkoot_10102009,follow,active,2017-04-12,2023-10-23,--,200,364,6,70
awesomeopensource.com/project/KD8EYF/TRBO-NET,Trbo Net,oh2ch finland,5%,30,41,0,oh2ch.org/trbo/state.php,nofollow,active,2022-08-22,2023-10-18,--,200,7,6,9
similars.net/alternatives-to/wildrepeaters.org, 33 Similar Sites Like Wildrepeaters.org,visit oh2ch.org,11%,29,30,0,oh2ch.org/,nofollow,active,2022-09-17,2023-08-20,--,200,2,36,44
oh-callbook.sral.fi/kerhot.php,SRAL:n j�senkerhojen kotisivuja,oh2ch,2%,29,34,4,oh2ch.org/,follow,active,2016-05-15,2018-04-09,--,200,5,75,99
www.followsite.net/www.oh2ch.org,,oh2ch.org,8%,26,20,0,oh2ch.org/,nofollow,active,2020-02-09,2020-02-09,--,,2,1,1
websitedetection.com/web-site-list-2546,"\n    Web Site List | WebSiteDetection.Com\n  ",oh2ch.org,12%,25,56,0,oh2ch.org/,nofollow,active,2019-09-28,2023-02-11,--,200,1,788,1408
e32.pasty.net/discus/messages/1853/2060.html,Past-E-Mail,http://twinkling.oh2ch.org/~tic/gallery/matkat,5%,24,31,0,twinkling.oh2ch.org/%7Etic/gallery/matkat,follow,active,2018-08-10,2023-07-14,--,200,1,2,31
oh3tr.fi/suomi/vhfbandijako.shtml,OH3TR - VHF/UHF/SHF-taajuusjako Tampereella,oh2rch,29%,23,31,7,oh2ch.org/,follow,active,2016-07-19,2023-10-11,--,200,186,22,36
www.radioamateurs.news.sciencesfrance.fr/?cat=2581,,ici,2%,23,29,0,oh2ch.org/,follow,active,2022-09-25,2023-07-04,--,,210,47,111
oh3ne.ham.fi/wiki/index.php?title=OH3NE_in_English&diff=next&oldid=5875,,ohtrbo dmr network,32%,23,31,0,oh2ch.org/ohtrbo-dmr-network/,nofollow,active,2017-04-23,2017-07-31,--,,6,8,18
best-seo-domains.com/d87aaa955a999d5d3e5a62fed79737dee1b87986/70573455ec5dd3989ee2877314e6b49d0201f2f7,Seo.Domains - The top list of SEO domains for sale,oh2ch.org,12%,22,54,0,oh2ch.org/,follow,active,2022-03-10,2023-08-02,--,200,1,2169,2804
www.altparty.org/2007/?archive_stork2004,Alternative Party | Alternative Stork Party 2004,pictures by tic,32%,21,34,0,twinkling.oh2ch.org/%7Etic/gallery/altstork2004,follow,active,2022-08-28,2023-09-11,--,200,1,11,13
twiar.net/?p=10635,,http://oh2ch.org/,12%,20,23,0,oh2ch.org/,follow,active,2022-11-13,2022-11-13,--,,21,15,16
oh3ac.fi/palsta/viewtopic.php?t=963,DMR live monitor http://176.10.105.248/live_dmr - OH3AC Keskustelupalsta,http://brandmeister.oh2ch.org/status/list.htm,21%,20,21,0,brandmeister.oh2ch.org/status/list.htm,follow,active,2017-12-15,2023-09-30,--,200,4,3,4
dev.przemienniki.net/przemienniki/70cm/FM/OH2RCH/9035946,"OH2RCH - Przemiennik FM pasma 70cm\n | przemienniki.net",oh2ch.org,7%,20,20,0,oh2ch.org/,follow,active,2018-08-11,2021-12-04,--,200,15,2,2
www.oss.io/p/KD8EYF/TRBO-NET,,oh2ch finland,38%,18,25,0,oh2ch.org/trbo/state.php,follow,active,2017-11-29,2017-12-01,--,,8,6,16
73.fi/oh2aue/ptt_repeaters.htm,"Padasjoen Tieteellinen Tutkimusseura - The Padasjoki Scientific Research Society\r\n",oh2ch,30%,15,8,0,oh2ch.org/,follow,active,2021-07-25,2023-08-17,--,200,4,10,15
www.urlj.eu/w.oh2ch.org,www.oh2ch.org - OH2CH Espoo Radio Club - Oh2ch,http://www.oh2ch.org,71%,14,6,0,www.oh2ch.org/,nofollow,active,2018-07-28,2023-10-19,2021-01-20,200,2,3,4
arkisto.oh2abb.fi/LEIRIT&RETKET/2016AURORA/SRAL2016DRM.htm,SRAL 2016 AURORA OH6AD,ohtrbo network,3%,14,21,0,oh2ch.org/ohtrbo-dmr-network/,follow,active,2023-06-25,2023-09-27,--,200,7,8,14
www.dmr.ee/,DMR.ee – Digitaalne amatöörraadioside,[no anchor text],13%,13,6,6,brandmeister.oh2ch.org/status/list.htm,follow,active,2020-06-29,2023-09-19,--,200,28,9,12
www.apple.pastycentral.com/discus/messages/1853/2060.html,Past-E-Mail,http://twinkling.oh2ch.org/~tic/gallery/matkat,3%,11,13,0,twinkling.oh2ch.org/%7Etic/gallery/matkat,follow,active,2018-11-29,2018-11-29,--,200,1,3,32
www.oh8ta.fi/english/contact.html,Oulun Teekkarien Radiokerho ry - Contact Information,dmr repeater,67%,9,8,0,oh2ch.org/dmr-talkgroups/,follow,active,2018-03-03,2023-11-02,--,200,2,2,2
www.pasty.org/discus/messages/1853/2060.html,Past-E-Mail,http://twinkling.oh2ch.org/~tic/gallery/matkat,6%,8,9,0,twinkling.oh2ch.org/%7Etic/gallery/matkat,follow,active,2019-12-26,2023-10-02,--,200,1,3,32
repeater.world/repeaters/e5eecbce-2d23-4759-a88e-8a19e6ddc468-oh2rch-lohja-pusula,"\n        Lohja Pusula - OH2RCH - Lohja Pusula, Finland - Repeater World\n    ",http://oh2ch.org/,2%,8,7,0,oh2ch.org/,follow,active,2023-06-11,2023-09-17,--,200,2,6,8
pastyfest.com/discus/messages/1853/2060.html,Past-E-Mail,http://twinkling.oh2ch.org/~tic/gallery/matkat,4%,1,1,0,twinkling.oh2ch.org/%7Etic/gallery/matkat,follow,active,2023-07-07,2023-07-07,--,200,1,3,32
back2winblog.wordpress.com/tag/panos-panay/,,ohtrbo talkgroups,--%,1,1,0,oh2ch.org/dmr-talkgroups/,follow,active,2021-10-05,2021-10-05,--,,65,16,25
www.dstarusers.org/viewrepeater.php?system=OH2RCH,D-StarUsers.org Your Source for D-Star Digital Amateur Radio Information!,http://d-star.oh2ch.org,28%,23,28,0,d-star.oh2ch.org/,follow,active,2016-04-24,2023-08-22,--,200,0,5,12
