﻿------------------------------------------------------------------------
Inbound Links for,bluerisingstar.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
hondenfokkers.startpagina.nl/,Hondenfokkers overzicht - Erkende kennels van fokkers,[no anchor text],23%,49,62,71,www.bluerisingstar.com/,follow,active,2017-08-12,2023-07-20,--,200,106,97,115
hondenfokkers.2link.be/,Hondenfokkers,blue rising star ast,4%,44,37,74,www.bluerisingstar.com/,follow,active,2016-04-26,2023-07-25,--,200,341,717,1023
stafford.startkabel.nl/,Startkabel.nl,blue rising star,2%,39,45,11,www.bluerisingstar.com/,follow,active,2016-07-16,2023-07-25,--,200,29,157,209
mcspartners.ning.com/profiles/blogs/rebels-rascals-amp-royalty-pdf-download,"Rebels, Rascals & Royalty pdf download - MCS Partners",http://www.bluerisingstar.com,11%,37,40,2,www.bluerisingstar.com/,nofollow,active,2021-04-27,2023-05-13,--,200,6,50,62
stafford.start.be/,"stafford: fokkers, verenigingen, communities, voeding, kennels",blue rising star,5%,37,36,9,www.bluerisingstar.com/,follow,active,2016-07-04,2023-08-09,--,200,60,115,147
honden.b9.nl/,alles over honden,blue rising star,24%,35,37,28,www.bluerisingstar.com/,follow,active,2023-07-10,2023-07-10,--,200,279,435,567
amstaff.startbewijs.nl/,Welkom bij amstaff.startbewijs.nl,blue rising star,2%,35,38,5,www.bluerisingstar.com/,follow,active,2017-06-27,2023-08-06,--,200,8,59,73
prlog.ru/analysis/ljubimci-forum.com,,[no anchor text],36%,34,48,0,bluerisingstar.com/,nofollow,active,2019-11-12,2022-02-23,--,,3,31,52
jhlisanne.webnode.nl/links-/,"Links :: Junior Handling, Lisanne",https://www.bluerisingstar.com,1%,33,53,0,www.bluerisingstar.com/,nofollow,active,2016-04-28,2023-07-13,--,200,39,41,48
terriers.1r.nl/,Terriers,bluerisingstar.com,67%,32,29,8,www.bluerisingstar.com/,follow,active,2023-06-01,2023-09-14,--,200,9,114,135
www.pedigreedatabase.com/breeders.htm?kid=7348,Kennel Blue Rising Star ,blue rising star,1%,32,56,0,www.bluerisingstar.com/,nofollow,active,2017-10-29,2023-06-12,--,200,2,5,5
"fromurcosnotdead.chiens-de-france.com/american-staffordshire-terrier,from-urcos-not-dead,liens,22403.html",Lien - Elevage from Urcos Not Dead - race American Staffordshire Terrier,blue rising star sarah van der speck,3%,32,55,0,bluerisingstar.com/,nofollow,active,2017-06-29,2023-09-20,--,200,78,10,10
