﻿------------------------------------------------------------------------
Inbound Links for,mercutio.me
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
www.thescottishsun.co.uk/news/7423771/spandau-ballet-ross-william-wild-glasgow-gangster-series/,Former Spandau Ballet singer Ross William Wild swaps New Romantics for crime world as he pens Glasgow gangster series | The Scottish Sun,mercutio.me/music,1%,45,86,10,mercutio.me/music,follow,active,2021-07-24,2023-08-15,--,200,17,12,30
www.ilfattoquotidiano.it/2015/08/06/mercutio-il-videoclip-di-no-compromise-in-anteprima-su-fq-magazine/1938254/,"Mercutio, il videoclip di ""No Compromise"" in anteprima su FQ Magazine - Il Fatto Quotidiano",sito,1%,44,89,5,mercutio.me/,follow,active,2017-04-19,2023-06-17,--,200,10,13,19
www.loudersound.com/features/tracks-of-the-week-new-music-from-vega-blitzen-trapper-and-more,"Tracks of the Week: new music from Vega, Blitzen Trapper and more | Louder",band updates pre order gig tickets and more,1%,38,78,3,mercutio.me/,follow,active,2020-06-19,2023-07-19,--,200,6,22,31
www.tattoo.com/blog/mercutio-set-release-debut-album-announce-uk-tour-inglorious/,,website,1%,33,57,1,mercutio.me/,follow,active,2021-07-26,2022-11-13,--,,30,8,10
www.sonicbids.com/band/mercutio-official/,Sonicbids,website,4%,33,64,0,www.mercutio.me/,follow,active,2020-05-12,2023-07-20,--,200,1,4,4
www.ticketweb.uk/event/inglorious-mercutio-nightrain-tickets/10728355,"Tickets for Inglorious + Mercutio | TicketWeb - Nightrain in Bradford, GB",[no anchor text],1%,32,62,3,mercutio.me/,follow,active,2021-01-17,2021-01-17,--,200,6,17,25
www.stage32.com/gianlucacucchiara,"Gianluca Cucchiara - Gianluca's Bio, Credits,… - Stage 32",www.mercutio.me,1%,32,58,0,www.mercutio.me/,nofollow,active,2019-06-14,2023-05-11,--,,2,10,16
www.metaltalk.net/mercutio-dua-lipa-cover-released-as-antagonist-showcase-announced.php,"Mercutio / Dua Lipa cover released as Antagonist showcase announced | MetalTalk - Heavy Metal News, Reviews and Interviews",learn more,1%,31,54,1,mercutio.me/,follow,active,2022-05-03,2023-08-15,--,200,15,10,15
www.biglistofwebsites.com/independent-guitar.html,#Independent Guitar • Raw Ranked Sites,mercutio.me,9%,30,21,0,mercutio.me/,nofollow,active,2022-09-09,2023-05-18,--,200,3,25,33
giordanosangiorgi.meiweb.it/?p=56565,"Mercutio, il videoclip di “No Compromise” in anteprima su FQ Magazine. Il video sarà proiettato al #nuovoMEI2015 | MeiWeb",sito,2%,28,47,0,mercutio.me/,follow,active,2018-07-24,2023-06-11,--,200,10,9,11
rawranked.com/moulder.html,#Moulder • Raw Ranked Sites,mercutio.me,15%,28,24,1,mercutio.me/,nofollow,active,2021-07-23,2023-03-19,--,200,1048,25,36
twitter.lurkmore.com/infoMercutio,,mercutio.me,3%,27,42,0,www.mercutio.me/,follow,active,2021-09-29,2021-09-29,--,,19,11,15
metalplanetmusic.com/2020/12/ep-review-mercutio-chaos-is-king-ep/,EP Review : Mercutio – ‘Chaos Is King EP – Metal Planet Music,http://www.mercutio.me,10%,26,37,0,www.mercutio.me/,follow,active,2021-07-30,2023-08-22,--,200,6,7,8
rocknloadmag.com/news/mercutio-announce-new-single-revolution-station-28th-may-2021/,MERCUTIO ANNOUNCE NEW SINGLE “REVOLUTION STATION” 28TH MAY 2021 – R   o   c   k    'N'    L   o   a  d,mercutio me,7%,26,35,0,mercutio.me/,follow,active,2021-09-06,2023-03-22,--,200,3,6,8
www.planetmosh.com/mercutio-new-single-revolution-station/,MERCUTIO – new single ‘REVOLUTION STATION’ – PlanetMosh,http://mercutio.me,1%,26,46,0,mercutio.me/,follow,active,2023-02-25,2023-08-30,--,200,6,8,12
nitter.social.cologne/scouse_smurf,,mercutio.me/music/,11%,26,36,0,mercutio.me/music/,follow,active,2021-09-28,2021-09-28,--,,2,16,30
shapersofthe80s.com/2019/06/01/%E2%9E%A4-ross-leaps-out-of-the-ballet-into-the-cauldron-of-grunge/,,➢ all about the italian scottish four piece called mercutio,--%,25,45,1,www.mercutio.me/?c=www_shapersofthe80s,follow,active,2021-04-17,2021-10-24,--,,43,9,25
jewjewjew.com/petrini.kosher,,mercutio.me,21%,25,21,0,mercutio.me/,nofollow,active,2019-12-02,2020-07-16,--,,161,81,115
www.velvetthunder.co.uk/mercutio-announce-new-single-from-forthcoming-album-antagonist-and-track-used-for-fireball-extreme-challenge-world-cup/,"MERCUTIO announce new single from forthcoming album ‘Antagonist’, and track used for Fireball Extreme Challenge World Cup! – VELVET THUNDER",full tour details and ticket news,5%,24,22,0,mercutio.me/,follow,active,2021-08-14,2022-07-01,--,200,19,6,6
apps.evemilano.com/entities/?query=mirko+petrini&lang=it,,www.mercutio.me,--%,24,34,0,www.mercutio.me/,nofollow,active,2017-12-09,2018-07-10,--,,13,12,60
nitter.stemy.me/BlackLakesUK?cursor=HBaAgLmhq%2FORgigAAA%3D%3D,Black Lakes (@BlackLakesUK) | nitter,mercutio.me/music/,28%,23,36,0,mercutio.me/music/,follow,active,2021-10-11,2021-10-11,--,200,1,11,28
