﻿------------------------------------------------------------------------
Inbound Links for,dekra-industrial.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
ted.europa.eu/udl?uri=TED:NOTICE:422911-2016:TEXT:FR:HTML,Services - 422911-2016 - TED Tenders Electronic Daily,http://www.dekra-industrial.com,24%,51,97,1,ww25.dekra-industrial.com/?subid1=20230803-2009-042a-b786-a22fb47c77a7,follow,active,2023-08-03,2023-08-03,--,200,2,8,11
www.ifm.com/de/en/de/service/partner/list-of-partners,Partners of ifm electronic - ifm,dekra inspection services gmbh,4%,34,53,1,ww25.dekra-industrial.com/?subid1=20230803-2009-042a-b786-a22fb47c77a7,follow,active,2023-08-03,2023-08-06,--,200,7,28,34
vds.de/de/zertifizierungen/dienstleistungen/elektrofachkraefte-sachverstaendige/emv-gerechte-anlagen/verzeichnis/?lang=en&context=EMV&par=7&print=1&no_cache=1&cHash=567b7fed9cfa3a334d954b48ae315a68,,www.dekra-industrial.com,1%,28,47,0,ww25.dekra-industrial.com/?subid1=20230803-2009-042a-b786-a22fb47c77a7,follow,active,2023-08-03,2023-08-03,--,,1,11,15
www.dgnb-system.de/de/dgnb-experten/detail.php?we_cid=17727_Peter_Dobner,DGNB Experte | DGNB System,www.dekra-industrial.com,7%,24,39,0,ww25.dekra-industrial.com/?subid1=20230803-2009-042a-b786-a22fb47c77a7,follow,active,2023-08-03,2023-08-03,--,200,2,9,31
centraledesmarches.com/marches-publics/Nancy-Universite-de-Lorraine-2016_GP_079_01/2476021,Marché public : 2016_GP_079_01 - Nancy,http://www.dekra-industrial.com,16%,24,49,0,ww25.dekra-industrial.com/?subid1=20230803-2009-042a-b786-a22fb47c77a7,follow,active,2023-08-03,2023-08-03,--,200,1,8,11
w3sister.com/2023-02-03/,  2023-02-03 - W3Sister.Com,visit url,17%,22,6,0,dekra-industrial.com/,follow,active,2023-02-19,2023-05-24,--,200,3,2025,2918
best-seo-domains.com/11f031772789daa75124008b197cb5043f0b5729/d94674574abba19a9acb36bba19fed9a80b3d174,Seo.Domains - The top list of SEO domains for sale,dekra-industrial.com,12%,22,55,0,dekra-industrial.com/,follow,active,2022-03-12,2023-08-04,--,200,1,2168,2774
w3tops.com/2023-02-03/,  2023-02-03 - W3Tops.Com,visit url,18%,21,6,0,dekra-industrial.com/,follow,active,2023-02-14,2023-02-14,--,200,2,2025,2923
ifmefector.com/ifmfin/web/integratoren-liste.htm,ifm electronic Oy:n partneriyritykset (aakkosjärjestyksessä),[no anchor text],15%,21,30,0,ww25.dekra-industrial.com/?subid1=20230803-2009-042a-b786-a22fb47c77a7,follow,active,2023-08-03,2023-08-03,--,200,2,12,18
194.156.152.146/ifmfin/web/integratoren-liste.htm,ifm electronic Oy:n partneriyritykset (aakkosjärjestyksessä),[no anchor text],78%,19,26,0,ww25.dekra-industrial.com/?subid1=20230803-2009-042a-b786-a22fb47c77a7,follow,active,2023-08-03,2023-08-03,--,200,2,12,18
"vup.de/firma.php?id=684&BL=&lableist=0,9,46,0&back=ana",VUP - Verband unabhängiger Prüflabore,[no anchor text],2%,19,29,0,ww25.dekra-industrial.com/?subid1=20230803-2009-042a-b786-a22fb47c77a7,follow,active,2023-08-03,2023-08-03,--,200,2,2,4
