﻿------------------------------------------------------------------------
Inbound Links for,psychocupcakes.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
square.site/book/KNG7S3BAZ43WN/psycho-cupcakes-mechanicsburg-pa,,[no anchor text],--%,40,88,0,www.psychocupcakes.com/,follow,active,2020-09-29,2021-09-05,2021-01-03,,0,1,1
www.merchantcircle.com/pa-harrisburg/food-and-dining/candy-and-sweets,"10 Best Candy And Sweets Shop in Harrisburg, PA",website,2%,39,76,0,ww25.psychocupcakes.com/?subid1=20230820-2150-12c5-b338-c11db5168ed0,follow,active,2023-08-20,2023-08-20,--,200,10,13,15
www.dogpile.com/INFO.DOGPL.T12.4/SEARCH/images?qsi=106&q=Cake&fcoid=4&fcop=results-bottom&om_nextpage=True&fpid=2,,pipedcatcake.jpg,18%,38,79,0,ww25.psychocupcakes.com/apps/photos/photo?photoid=161582180&subid1=20230806-0320-20d8-bf8d-b38d095d74ec,follow,active,2023-08-05,2023-08-05,--,,5,37,43
www.pennlive.com/entertainment/2013/07/pyscho_cupcakes_mechanicsburg.html,Psycho Cupcakes opens near Mechanicsburg - pennlive.com,psycho cupcakes,1%,38,86,0,www.psychocupcakes.com/,follow,active,2019-06-05,2023-07-03,--,200,2,9,16
www.weddingbee.com/wedding-vendor/psycho-cupcakes?check-availability,,http://psychocupcakes.com?utm_source=weddingwire.com&utm_medium=referral&utm_campaign=weddingwire,1%,37,80,0,ww25.psychocupcakes.com/?subid1=20230820-2150-12c5-b338-c11db5168ed0,follow,active,2023-08-20,2023-08-20,--,,1,9,11
www.menupix.com/pennsylvania/restaurants/32056679/Psycho-Cupcakes-Newville-PA,"Online Menu of Psycho Cupcakes, Newville, PA",www.psychocupcakes.com,3%,34,52,0,www.psychocupcakes.com/,follow,active,2022-05-02,2023-01-21,--,200,17,2,2
www.indulgecookingbook.co.za/,Indulge Cooking Book - by Shanaaz Parker,click here www.psychocupcakes.com for freshly baked treats shipped to your door,1%,32,18,107,www.psychocupcakes.com/,follow,active,2020-08-25,2023-07-16,--,200,194,8,8
twtr.domain.glass/Psych0Cupcakes,Psycho Cupcakes (@Psych0Cupcakes) | nitter tweet view,psychocupcakes.com,16%,31,42,0,www.psychocupcakes.com/,follow,active,2022-09-30,2022-09-30,--,200,1,3,4
www.bunity.com/psycho-cupcakes-llc-5ae059c89dfbc8114f979aca,"Psycho Cupcakes LLC in Mechanicsburg, Pennsylvania - Other | Bunity",http://psychocupcakes.com,3%,30,40,0,ww25.psychocupcakes.com/?subid1=20230820-2150-12c5-b338-c11db5168ed0,follow,active,2023-08-20,2023-08-20,--,200,2,5,6
www.rentmywedding.com/Awards-2019,2019 Best of the Best Awards,psycho cupcakes,1%,28,47,1,www.psychocupcakes.com/,follow,active,2021-08-05,2023-05-26,--,200,4,204,265
offbeatwed.com/whovian-winery-wedding-with-friends-and-family/,Suzanne & Tim's Whovian winery wedding • Offbeat Wed (was Offbeat Bride),psycho cupcakes,1%,27,74,3,www.psychocupcakes.com/,follow,active,2022-09-19,2023-06-28,--,200,51,28,52
www.acompio.us/Psycho-Cupcakes-36118745.html, Psycho Cupcakes,go to the company web page,11%,26,21,0,www.psychocupcakes.com/,follow,active,2023-06-17,2023-06-17,--,200,1,2,2
123coolpictures.com/pulled+sugar+sculpture,,pulled sugar sculpture and pulled sugar sculpture,59%,25,18,0,www.psychocupcakes.com/photos/Sugar%20Sculpture-%20Cheese.JPG,follow,active,2018-06-26,2018-06-26,--,,9,12,21
organicrestaurants.com/listing/pennsylvania/mechanicsburg-pa/mechanicsburg-pa-psycho-cupcakes/,Psycho Cupcakes | Organic Restaurants,visit website,1%,22,19,0,www.psychocupcakes.com/,follow,active,2019-11-05,2023-05-29,--,200,2,8,8
best-seo-domains.com/fb96549631c835eb239cd614cc6b5cb7d295121a/d05f7695d01fc97b153b3690d8ed67baf6146abf,Seo.Domains - The top list of SEO domains for sale,psychocupcakes.com,12%,22,55,0,ww25.psychocupcakes.com/?subid1=20230820-2150-12c5-b338-c11db5168ed0,follow,active,2023-08-20,2023-08-20,--,200,1,2168,2795
no-fuel.org/bday.html,,[no anchor text],65%,21,1,0,www.psychocupcakes.com/photos/481951_640116838994_2052361804_n.jpg,follow,active,2019-02-13,2019-02-13,--,,309,74,110
heliodata.com/categories/food-brands/chocolate/?page=18,"\n  Best Chocolate Brands 2022 | Helio\n",psychocupcakes.com,2%,20,23,0,ww25.psychocupcakes.com/?subid1=20230820-2150-12c5-b338-c11db5168ed0,follow,active,2023-08-20,2023-08-20,--,200,2,25,34
www.oxvideos.xyz/animal-sex3gphd,,www.oxvideos.xyz,61%,20,7,0,ww25.psychocupcakes.com/?subid1=20230820-2150-12c5-b338-c11db5168ed0,follow,active,2023-08-20,2023-08-20,--,,0,105,141
dandkphoto.com/hartwell-lake-house-wedding-george-jennifer/,Hartwell Lake House Wedding | George and Jennifer - David & Kristina Photography,psycho cupcakes,1%,19,13,0,www.psychocupcakes.com/,follow,active,2017-09-09,2022-07-24,--,200,6,14,17
www.soundflare.xyz/play/bina-peete-jidi-katir-mp3-downloard.html,,www.soundflare.xyz,61%,19,56,0,ww25.psychocupcakes.com/?subid1=20230820-2150-12c5-b338-c11db5168ed0,follow,active,2023-08-20,2023-08-20,--,,0,105,132
www.vevotube.xyz/reed-stark/pag/5,,www.vevotube.xyz,59%,18,7,0,ww25.psychocupcakes.com/?subid1=20230820-2150-12c5-b338-c11db5168ed0,follow,active,2023-08-20,2023-08-20,--,,1,105,141
www.italyyt.xyz/watch/-OE8xisrrxw,,www.italyyt.xyz,67%,18,10,0,ww25.psychocupcakes.com/?subid1=20230820-2150-12c5-b338-c11db5168ed0,follow,active,2023-08-20,2023-08-20,--,,0,105,141
