﻿------------------------------------------------------------------------
Inbound Links for,blackfinnbethesda.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
www.washingtonpost.com/wp-dyn/content/article/2010/05/03/AR2010050304022.html,,http://www.blackfinnbethesda.com,11%,49,94,1,www.blackfinnbethesda.com/,follow,active,2017-10-14,2018-03-21,--,,2,4,4
ccrod.cancer.gov/confluence/display/FYISteering/Events,Events - CCR FYI Steering Committee - CCR Wiki,http://www.blackfinnbethesda.com/index.php,1%,49,85,14,www.blackfinnbethesda.com/index.php,nofollow,active,2017-09-28,2023-08-24,--,200,25,10,19
www.indeed.com/cmp/Blackfinn-American-Saloon,BlackFinn American Saloon Careers and Employment | Indeed.com,blackfinn american saloon website.css-1jtd2m7{inline-size:1.5rem;block-size:1.5rem;color:inherit;display:-webkit-inline-box;display:-webkit-inline-flex;display:-ms-inline-flexbox;display:inline-flex;-webkit-flex:0 0 auto;-ms-flex:0 0 auto;flex:0 0 auto;block-size:1em;inline-size:1em;margin-block-end:0.25rem;-webkit-margin-start:0.25rem;margin-inline-start:0.25rem;vertical-align:middle;},2%,49,91,6,www.blackfinnbethesda.com/,nofollow,active,2022-03-18,2023-10-07,--,200,9,4,5
archive.constantcontact.com/fs032/1103840564902/archive/1104102139660.html,Mary J. Murphy's January Area Guide,www.blackfinnbethesda.com,1%,45,90,1,www.blackfinnbethesda.com/,nofollow,active,2021-01-21,2023-06-22,--,200,1,22,28
www.groupon.com/deals/dc-connections,Up to 75% Off Networking Event  - DC Connections | Groupon,blackfinn,1%,39,91,0,www.blackfinnbethesda.com/,follow,active,2021-01-05,2023-11-06,--,200,1,28,56
wtop.com/news/2012/05/some-caps-fans-in-the-dark-best-bars-to-watch-game-7/,,blackfinn restaurant saloon,1%,38,85,0,www.blackfinnbethesda.com/,follow,active,2017-07-23,2018-11-15,--,,1,16,23
activerain.com/blogsview/3602495/best-places-to-watch-super-bowl-xlvii-in-dc--md---va,"Best places to watch Super Bowl XLVII in DC, MD & VA",www.blackfinnbethesda.com,1%,38,74,0,www.blackfinnbethesda.com/,follow,active,2017-04-24,2023-08-19,--,200,13,46,58
places.singleplatform.com/blackfinn/menu,Menus for BlackFinn - Bethesda - SinglePlatform,http://www.blackfinnbethesda.com,1%,37,63,2,www.blackfinnbethesda.com/,follow,active,2016-04-30,2023-09-08,--,200,3,5,9
www.nbcwashington.com/local/halloween_gets_spooky_at_blackfinn_/2090848/,Bethesda’s Blackfinn Celebrates Halloween All Weekend – NBC4 Washington,blackfinnbethesda.com,1%,37,83,0,www.blackfinnbethesda.com/,follow,active,2020-02-17,2023-09-24,--,200,2,9,15
www.washingtonian.com/2011/06/27/where-when-what-to-do-tonight-29/,Where & When: What to Do Tonight - Washingtonian,tickets 30 to 100 can be purchased at the event web site,1%,37,72,0,www.blackfinnbethesda.com/event.php,follow,active,2018-05-14,2023-08-15,--,200,2,10,15
content.yudu.com/A1ogtk/WP100721/resources/52.htm,,blackfinnbethesda.com,43%,36,71,0,www.blackfinnbethesda.com/,follow,active,2018-09-11,2021-08-22,2021-03-22,,58,36,49
www.blackshoediaries.com/2008/9/9/610271/your-local-penn-state-bar,Your Local Penn State Bar - Black Shoe Diaries,www.blackfinnbethesda.com/,1%,36,53,4,www.blackfinnbethesda.com/,follow,active,2016-05-29,2023-08-11,--,200,16,23,60
www.nrn.com/archive/learning-new-tricks-designer-doggie-bags,Learning new tricks for designer doggie bags | Nation's Restaurant News,blackfinn american saloon,3%,35,78,0,www.blackfinnbethesda.com/history.php,follow,active,2020-02-18,2023-09-18,--,200,7,19,44
yellow.place/ru/black-finn-bethesda-usa,"Black Finn - Bethesda, США",www.blackfinnbethesda.com,31%,35,54,0,www.blackfinnbethesda.com/,follow,active,2018-06-07,2023-03-09,--,200,8,4,4
www.webwiki.com/blackfinnbethesda.com,,visit the blog page,6%,34,53,0,www.blackfinnbethesda.com/blog/,nofollow,active,2021-10-24,2022-11-03,--,,15,1,3
www.wonkette.com/p/pretty-white-shit-coming-to-trees-near-you,Pretty White Growth Coming To Trees Near You,"> at the blackfinn in bethesda you can indulge in the cherrytini, a drink that's made with cream, grenadine, godiva chocolate liquer, and cherry vodka for $11.",2%,34,81,0,www.blackfinnbethesda.com/,follow,active,2023-10-11,2023-10-11,--,200,2,16,24
www.bizbash.com/blackfinn-bethesda-american-saloon/atlanta/listing/853488,,blackfinnbethesda.com,1%,34,66,0,www.blackfinnbethesda.com/,follow,active,2018-09-11,2021-03-30,2021-03-22,,2,14,18
localendar.com/public/waphc?style=X2,,"www.blackfinn\r\n bethesda.com",67%,33,53,1,www.blackfinnbethesda.com/,follow,active,2016-06-15,2023-10-11,--,200,4,95,144
bethesdamagazine.com/bethesda-beat/dine/blackfinn-saloon-out-of-business/,,blackfinn american saloon,2%,32,71,0,www.blackfinnbethesda.com/,follow,active,2019-01-23,2022-07-01,2021-03-22,,2,9,17
eatfeats.com/calendar/2009.html,2009 eating contests,blackfinn restaurant saloon,1%,31,46,2,www.blackfinnbethesda.com/,follow,active,2018-09-11,2023-10-10,2021-03-22,200,54258,206,571
www.classcreator.com/Aburi-Ghana-Aburi-Girls-Secondary-1998/class_reunion.cfm?ReunionID=2160,,www.blackfinnbethesda.com/,2%,31,52,0,www.blackfinnbethesda.com/,follow,active,2017-06-23,2021-01-28,--,,275,1,1
www.spoofee.com/forums/threads/101077-Free-25-Gift-Card-to-Black-Finn-Restaurant-and-Saloon-Select-Cities,,http://www.blackfinnbethesda.com,5%,31,53,0,www.blackfinnbethesda.com/,follow,active,2017-11-02,2023-06-20,--,,7,11,13
www.bizexposed.com/Maryland-USA/S40/Sports_Bar.php,"\n\t\t\tSports Bar, Maryland, USA\n\t\t",www.blackfinnbethesda.com,9%,30,36,0,www.blackfinnbethesda.com/,nofollow,active,2020-02-10,2023-10-05,2023-06-28,200,57,7,8
gr.pn/ejAfcT,,[no anchor text],--%,30,53,1,www.blackfinnbethesda.com/,follow,active,2021-01-05,2023-11-06,--,301,1,1,1
mobileservices.texterity.com/bethesdamagazine/welcome_guide/LinkContent.action?lm=1424700392000,,http://www.blackfinnbethesda.com,--%,30,56,0,www.blackfinnbethesda.com/,follow,active,2017-11-18,2017-11-18,--,,2,760,1085
www.nichesblog.com/search/baking-supplies-websites,,[no anchor text],23%,29,34,0,www.blackfinnbethesda.com/5-best-baking-supplies-websites/,nofollow,active,2021-12-07,2021-12-07,--,,2,7,9
www.seokicks.de/backlinks/www.nzhealthfood.com,,http://www.blackfinnbethesda.com/essential-tips-for-a-heart-healthy-diet/,1%,27,32,0,www.blackfinnbethesda.com/essential-tips-for-a-heart-healthy-diet/,nofollow,active,2021-10-07,2021-10-07,--,,1,19,39
www.misterwhat.com/blackfinn-restaurant-saloon-fUpTTr0-_ao,"Blackfinn Restaurant & Saloon, Bethesda 20814, American Restaurants",www.blackfinnbethesda.com,5%,27,32,0,www.blackfinnbethesda.com/,nofollow,active,2019-12-11,2023-04-14,--,200,22,1,1
www.weusecoupons.com/upload/285907-post1.html,WeUseCoupons.com - View Single Post -  Blackfinn Restaurant free $25 gift certificate!,blackfinn restaurant saloon,55%,27,45,0,www.blackfinnbethesda.com/,follow,active,2017-10-19,2018-01-22,--,200,1,8,9
pqliving.com/att-store-now-open/,,blackfinn restaurant saloon,6%,26,43,0,www.blackfinnbethesda.com/,follow,active,2016-07-26,2023-04-26,--,,6,6,9
