﻿------------------------------------------------------------------------
Inbound Links for,PetitStirAges.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
en.wikipedia.org/wiki/Marcel_Denis,Marcel Denis - Wikipedia,biographie,9%,63,98,21,www.petitstirages.com/detauth.php?a=80,nofollow,active,2018-03-31,2023-08-01,--,200,57,24,50
fr.wikipedia.org/wiki/Les_Aventures_d%27Attila,Les Aventures d'Attila — Wikipédia,« tirage spécial attila »,17%,58,95,64,www.petitstirages.com/detitem.php?i=145,nofollow,active,2018-03-31,2023-10-15,--,200,1548,19,39
de.wikipedia.org/wiki/Marcel_Denis,Marcel Denis – Wikipedia,marcel denis,11%,53,94,10,www.petitstirages.com/detauth.php?a=80,nofollow,active,2018-04-03,2023-09-04,--,200,18,14,24
ar.wikipedia.org/wiki/%D9%85%D8%A7%D8%B1%D8%B3%D9%8A%D9%84_%D8%AF%D9%8A%D9%86%D9%8A%D8%B3,مارسيل دينيس - ويكيبيديا,biographie,15%,44,87,6,www.petitstirages.com/detauth.php?a=80,nofollow,active,2019-06-29,2023-09-30,--,200,10,20,44
enacademic.com/dic.nsf/enwiki/11691641,,biographie,12%,37,59,3,www.petitstirages.com/detauth.php?a=80,nofollow,active,2017-11-30,2020-04-03,--,,9,17,37
fr.academic.ru/dic.nsf/frwiki/1115653,,biographie,1%,37,78,0,www.petitstirages.com/detauth.php?a=80,nofollow,active,2017-04-20,2020-04-24,2018-02-24,,18,18,123
prod-dbpedia.inria.fr/page/Marcel_Denis,,http://www.petitstirages.com/detauth.php%3fa=80,1%,37,82,0,www.petitstirages.com/detauth.php%3Fa=80,nofollow,active,2022-09-01,2023-03-01,--,,2,31,406
dictionnaire.sensagent.com/Marcel%20Denis/fr-fr/,Marcel Denis : définition de Marcel Denis et synonymes de Marcel Denis (français),biographie,17%,36,64,1,www.petitstirages.com/detauth.php?a=80,nofollow,active,2023-05-06,2023-10-06,--,200,89,19,141
dbpedia.org/page/Marcel_Denis,About: Marcel Denis,http://www.petitstirages.com/detauth.php%3fa=80,1%,34,66,2,www.petitstirages.com/detauth.php%3Fa=80,nofollow,active,2021-06-04,2023-09-15,--,200,5,23,51
maps.thefullwiki.org/Marcel_Denis,,biography,36%,33,63,0,www.petitstirages.com/detauth.php?a=80,follow,active,2017-12-15,2020-01-15,--,,3,9,12
www.absoluteastronomy.com/topics/Marcel_Denis,Marcel Denis - AbsoluteAstronomy.com,biography,38%,32,59,0,www.petitstirages.com/detauth.php?a=80,nofollow,active,2018-08-19,2023-11-02,--,,5,8,12
www.wikizero.com/fr/Les_Aventures_d%27Attila,Wikizero - Les Aventures d'Attila,« tirage spécial attila »,9%,32,46,0,www.petitstirages.com/detitem.php?i=145,nofollow,active,2018-10-15,2023-09-29,--,200,138,13,30
wikimonde.com/article/Les_Aventures_d%27Attila,Les Aventures d'Attila - Encyclopédie Wikimonde,« tirage spécial attila »,11%,29,48,0,www.petitstirages.com/detitem.php?i=145,follow,active,2017-08-29,2023-10-14,--,200,393,13,28
everything.explained.today/Marcel_Denis/,Marcel Denis Explained,biography,40%,29,49,0,www.petitstirages.com/detauth.php?a=80,nofollow,active,2018-07-17,2022-01-29,--,200,6,15,24
www.openbugbounty.org/reports/1183086/,petitstirages.com Cross Site Scripting vulnerability OBB-1183086 | Open Bug Bounty,petitstirages.com,7%,29,48,0,petitstirages.com/,follow,active,2021-08-18,2023-06-30,--,200,1,12,21
www.webwiki.fr/petitstirages.com,Petitstirages.com - Avis clients,allez à petitstira­ges.com,7%,29,37,0,www.petitstirages.com/,nofollow,active,2017-09-03,2023-05-01,--,200,2,1,1
en.wikidark.org/wiki/Marcel_Denis,,biographie,5%,28,28,0,www.petitstirages.com/detauth.php?a=80,nofollow,active,2021-08-18,2022-05-23,--,,4,14,25
www.comicforum.de/showthread.php?79154-Unvollendete-eingestellte-Albenserien-Zyklen/page51, Unvollendete - eingestellte Albenserien/-Zyklen - Seite 51,www.petitstirages.com/show_img.php?i=135&n=4,5%,28,40,0,www.petitstirages.com/show_img.php?i=135&n=4,nofollow,active,2020-03-19,2023-09-01,--,200,25,39,54
belles-dedicaces.blogspot.com/2010/07/bruno-di-sano_22.html,9ème Art: Bruno Di Sano,ici,6%,27,17,3,www.petitstirages.com/detauth.php?a=93,follow,active,2017-12-11,2023-11-03,--,200,689,114,209
3rabica.org/%D9%85%D8%A7%D8%B1%D8%B3%D9%8A%D9%84_%D8%AF%D9%8A%D9%86%D9%8A%D8%B3,,biographie,24%,27,26,1,www.petitstirages.com/detauth.php?a=80,nofollow,active,2022-06-25,2022-09-27,--,,3,6,11
findatwiki.com/Marcel_Denis,Marcel Denis,biographie,13%,27,21,0,www.petitstirages.com/detauth.php?a=80,nofollow,active,2023-05-30,2023-05-30,--,200,2,19,32
www.kaukapedia.com/index.php?title=Marcel_Denis,Marcel Denis – Kaukapedia,beispielseiten aus tif et tondu à hollywood,29%,26,30,1,www.petitstirages.com/detitem.php?i=56,nofollow,active,2017-04-08,2023-08-14,--,200,732,5,9
ru.knowledgr.com/08734729/%D0%9C%D0%B0%D1%80%D1%81%D0%B5%D0%BB%D1%8C%D0%94%D0%B5%D0%BD%D0%B8%D1%81,"\r\n\tМарсель Денис • ru.knowledgr.com\r\n",биография,40%,25,38,0,www.petitstirages.com/detauth.php?a=80,follow,active,2020-06-01,2021-03-29,--,200,14,6,8
websitedetection.com/web-site-list-8137,"\n    Web Site List | WebSiteDetection.Com\n  ",petitstirages.com,12%,25,56,0,petitstirages.com/,nofollow,active,2019-10-07,2023-02-12,--,200,1,1090,1367
www.bdparadisio.com/scripts/ForItems.cfm?IdSubject=060419122157,Ouen Le Bûcheron (Série parue dans Francs-Jeux),ouen tome 1,35%,25,47,0,www.petitstirages.com/detitem.php?i=265,follow,active,2017-08-04,2023-08-07,--,200,1,1,1
"www.mosapedia.de/wiki/index.php/Diskussion:Dig_et_Dag,_Vagabonds","Diskussion:Dig et Dag, Vagabonds – MosaPedia",4,2%,25,38,0,www.petitstirages.com/detauth.php?a=86,nofollow,active,2020-09-12,2023-10-02,--,200,1,8,10
www.greekcomics.gr/forums/index.php?/topic/23252-%CE%BD%CE%B5%CF%81%CE%BF%CE%BD%CE%B9%CE%BF%CF%85%CF%83-neronius/,ΝΕΡΟΝΙΟΥΣ [ Neronius ] - Ισπανία - GreekComics,petits tirages pierre guilmard,6%,24,32,0,www.petitstirages.com/detauth.php?a=55,nofollow,active,2019-12-17,2023-10-24,--,200,17,9,13
www.cmolink.com/search/taupinambour,,[no anchor text],7%,23,20,0,www.petitstirages.com/detedit.php?e=12,nofollow,active,2018-10-04,2018-10-04,--,,1,4,7
www.kerguelen-voyages.com/consulter/Actualites.asp?isActu=2&LangueID=1&ActuID=4700&PagePersoID=,kerguelen - �lot moallic - presqu'�le joffre - baie du hopeful,www.petitstirages.com,19%,23,20,2,www.petitstirages.com/detauth.php?a=56,follow,active,2019-12-08,2020-03-10,--,200,3,2,4
"fr.2trouver.fr/s/fripounet-1979,2.html",Fripounet 1979 : 2trouver,"bel, françois - petitstirages.com",28%,22,8,0,www.petitstirages.com/detauth.php?a=84,nofollow,active,2018-11-24,2018-11-24,--,,2,10,15
www.sammlerforen.net/showthread.php?t=23206, In D bisher nicht erschienene frankobelgische Serien - Sammlerforen.net,http://www.petitstirages.com/detauth.php?a=84,1%,22,31,2,www.petitstirages.com/detauth.php?a=84,follow,active,2017-04-07,2023-07-19,--,200,94,8,16
www.bd-best.com/site-des-petits-tirages-bd-news-88.html,Site des petits tirages BD,www.petitstirages.com,10%,22,35,0,www.petitstirages.com/,follow,active,2018-04-13,2023-10-28,--,200,3,3,4
best-seo-domains.com/d9356364d3d231b496128df4f190d05d7f424161/acccb95de94620743fddfdde2d68c5fa21e8e23f,Seo.Domains - The top list of SEO domains for sale,petitstirages.com,12%,22,54,0,petitstirages.com/,follow,active,2022-03-11,2023-08-06,--,200,1,2163,2801
www.bdamateur.com/forum2/viewtopic.php?id=8226,qui s est dÚja auto-Úditer chez lulu ??? / Discussions Générales / Le forum des BDAmateurs,http://www.petitstirages.com/,5%,21,29,0,www.petitstirages.com/,nofollow,active,2018-11-29,2023-08-13,--,200,13,6,7
i-voix.net/2014/10/idees-parler-c-est-comme-mourir.html,"Idées - Parler, c'est comme mourir - i-voix",source 1,37%,20,37,0,www.petitstirages.com/show_img.php?i=110&n=1,follow,active,2019-10-05,2023-10-30,--,200,8,8,19
www.forumpimpf.net/viewtopic.php?f=1&t=19901,FORUMPIMPF.NET • Afficher le sujet - ZEMBLA is back...,http://www.petitstirages.com,13%,20,29,0,www.petitstirages.com/,follow,active,2018-09-11,2018-09-11,--,200,3,4,6
myastro.com/myastropedia/marcel-denis,"Marcel Denis’s natal birth chart, kundli, horoscope, astrology forecast, relationships, important life phases and events — myAstropedia",biography on petitstirages.com,17%,19,17,0,www.petitstirages.com/detauth.php?a=80,follow,active,2023-08-04,2023-08-04,--,200,4,7,9
www.franquin.org/forum/viewtopic.php?p=45508,Forum FRANQUIN • Voir le sujet - Tif et Tondu : enfin l'intégrale !,ici,--%,18,18,0,www.petitstirages.com/home.php,follow,active,2018-08-29,2023-09-12,--,200,14,6,6
jjprocureur.canalblog.com/archives/2010/12/12/19855070.html,"BD/ Mr Magellan Titre : Pêche en eaux troubles Auteur(s) : Géri (dessin), Duchâteau (scénario), Van Hamme - JeanJacques",http://www.petitstirages.com/,4%,18,28,0,www.petitstirages.com/,follow,active,2018-06-10,2023-03-24,--,200,9,24,43
dessine.blogspot.com/2013/10/le-skblllz-de-geri-et-mr-magellan-de.html,,duchâteau,11%,17,17,1,www.petitstirages.com/detauth.php?a=22,follow,active,2018-07-03,2023-04-17,--,,15,104,159
m-bd.over-blog.com/la-libre-junior,,http://www.petitstirages.com/detauth.php?a=104,16%,17,18,2,www.petitstirages.com/detauth.php?a=104,follow,active,2018-03-09,2022-06-08,--,,10,39,85
www.tirages-limites.fr/tirage-limite/grands-auteurs-americains-1385.html,Les Grands Auteurs US: Biographies et dédicaces | Tirage limité,petits tirages,8%,17,19,0,www.petitstirages.com/detitem.php?i=122,nofollow,active,2017-10-24,2023-08-11,--,200,10,4,4
www.dasbestelexikon.de/wiki/Marcel_Denis,Marcel Denis - dasbestelexikon.de,marcel denis,--%,16,42,0,www.petitstirages.com/detauth.php?a=80,nofollow,active,2022-03-19,2022-07-24,--,200,4,6,10
creaphine.blogspot.com/2010/08/le-mardi-cest-permis-31.html,"Wendy's Candies: Le Mardi, c'est permis #31",andré beckers,8%,16,23,0,www.petitstirages.com/detauth.php?a=86,follow,active,2018-09-06,2023-08-20,--,200,19,101,131
aproposdebobmorane.net/viewtopic.php?t=8509,Les belles histoires de l'Oncle Paul / Forton - Bob Morane,http://www.petitstirages.com/detauth.php?a=86,9%,16,24,0,www.petitstirages.com/detauth.php?a=86,follow,active,2017-12-20,2021-04-25,--,200,19,14,17
planbd.blogspot.com/2011/12/1981-je-decouvre-le-magazine-spirou.html,,andré beckers,13%,15,20,0,www.petitstirages.com/detauth.php?a=86,follow,active,2017-08-30,2023-07-12,2019-06-20,,16,72,117
lib.ovh/Repport/fr/Marcel_Denis,,biographie,7%,15,18,0,www.petitstirages.com/detauth.php?a=80,nofollow,active,2018-08-15,2019-06-21,--,,145,29,43
www.seotaco.com/analyse-seo-www-petitstirages-com-311808,"Petitstirages : album, serie, scenario | Analyse SEO #311808 - SEO Taco",http://www.petitstirages.com/,3%,14,9,0,www.petitstirages.com/,follow,active,2023-01-15,2023-09-04,--,200,19,4,5
deencyclopedie.com/marcel-denis,,biografie,2%,14,10,0,www.petitstirages.com/detauth.phpa=80,nofollow,active,2022-08-25,2022-08-25,--,,2,50,85
wikiredia.ga/wiki/Marcel_Denis,,biographie,21%,12,8,0,www.petitstirages.com/detauth.php?a=80,nofollow,active,2019-12-20,2020-06-26,--,,13,26,46
wikiredia.ml/wiki/%D9%85%D8%A7%D8%B1%D8%B3%D9%8A%D9%84_%D8%AF%D9%8A%D9%86%D9%8A%D8%B3,مارسيل دينيس - الموسوعة,biographie,--%,11,8,0,www.petitstirages.com/detauth.php?a=80,nofollow,active,2020-01-15,2020-01-15,--,200,2,7,12
zevinci.blogspot.com/2007/03/ae.html,,[no anchor text],10%,6,5,0,www.petitstirages.com/img_db/item/1149173466_1_bobo_TT_small.jpg,follow,active,2018-07-05,2019-07-22,--,,16,21,33
whateverhappenedtornr.blogspot.com/2010/09/la-presse-rock-lheure-du-digital-lettre.html,,oncles paul,7%,5,2,0,www.petitstirages.com/img_db/item/1257855157_1_cover_onclepaul_1_web.jpg,follow,active,2018-04-14,2020-05-31,--,,5,21,36
