﻿------------------------------------------------------------------------
Inbound Links for,mfrkrtb.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
www.cbc.ca/news/canada/montreal/maison-familiale-rurale-st-clement-1.3559091,"Combined high school, trade degree program helping students change paths | CBC News",maison familiale rurale krtb,8%,46,93,1,www.mfrkrtb.com/,follow,active,2016-05-05,2023-08-06,--,200,4,8,19
sortirdubois.e-monsite.com/album-photos/,Album,maison familiale rurale du krtb,3%,40,93,0,www.mfrkrtb.com/,follow,active,2019-10-06,2019-10-06,--,200,1,4,4
ici.radio-canada.ca/radio/adosradio/reportage/index.asp?idContenu=4388&no_contenu=0,,www.mfrkrtb.com,1%,38,88,0,www.mfrkrtb.com/,follow,active,2016-04-29,2018-01-17,--,,0,1,1
media1.ledevoir.com/politique/quebec/223693/le-decrochage-scolaire-continue-d-augmenter-au-quebec,,www.mfrkrtb.com,4%,36,76,0,www.mfrkrtb.com/,follow,active,2017-11-07,2017-11-07,--,,1,9,13
rocajq.org/,Rocajq – Regroupement des organismes communautaires autonomes jeunesse du Québec,[no anchor text],6%,30,25,83,www.mfrkrtb.com/,follow,active,2021-02-05,2021-10-24,--,200,7267,60,69
www.infodimanche.com/actualites/actualite/86657/une-fondation-pour-appuyer-la-mfr-du-krtb,Une Fondation pour appuyer la MFR du KRTB,www.mfrkrtb.com,12%,29,49,0,www.mfrkrtb.com/,follow,active,2021-08-11,2023-06-25,--,200,1,9,14
leplacoteux.com/de-nouveaux-programmes-offerts-a-la-mfr-du-krtb/,De nouveaux programmes offerts à la MFR du KRTB - Journal Le Placoteux,www.mfrkrtb.com,1%,26,37,0,www.mfrkrtb.com/,follow,active,2021-08-11,2023-06-01,--,200,3,5,5
metiers-quebec.org/fabric_mec/oper_mach_ind.htm,op�rateur de machines industrielles,maison familiale rurale mfr du ktrb,49%,25,38,0,www.mfrkrtb.com/,follow,active,2018-08-29,2023-08-18,--,200,23,29,85
urlmetriques.co/g/c/m/638904,,[no anchor text],49%,24,29,0,mfrkrtb.com/img/Calendrier%202011-2012%20MFR.pdf,follow,active,2018-11-29,2023-07-23,--,302,1,1,2
www.cqcm.coop/coop-et-mutuelles-au-quebec-ancienne-version/enseignement/,,coopérative de solidarité maison familiale rurale du krtb,1%,21,38,1,www.mfrkrtb.com/,follow,active,2022-01-28,2022-08-03,--,,5,16,19
cosmoss.qc.ca/basques/a-propos/partenaires.html,Partenaires | Les Basques  | COSMOSS,maison familiale rurale du krtb,1%,20,30,1,mfrkrtb.com/,follow,active,2019-01-14,2023-07-17,--,200,2182,42,60
tourismelesbasques.com/viens-vivre-basques/viens-etudier/,Viens étudier - Viens vivre Les Basques,maison familiale rurale du krtb,1%,19,26,0,mfrkrtb.com/,follow,active,2023-06-22,2023-06-22,--,200,3,9,12
www.fraq.qc.ca/choisir-lagriculture/formation-en-agriculture/,Formation en agriculture - Fédération de la relève agricole du Québec,maison familiale rurale du krtb,5%,19,28,1,www.mfrkrtb.com/,follow,active,2020-08-15,2020-08-15,--,200,568,38,64
www.afbl.info/metiers-foret-et-bois/ou-apprendre/,Où apprendre - AFBL,https://www.mfrkrtb.com/programmes-offerts,18%,15,24,0,www.mfrkrtb.com/programmes-offerts,follow,active,2021-04-09,2023-02-05,--,200,99,17,59
saint-clement-quebec.canada-search.ca/school/maison-familiale-rurale-du-krtb-saint-clement/,"\n        Maison Familiale Rurale Du KRTB    —\n    School in\n    Saint Clément,  1 Rue Principale E, Saint-Clément, QC G0L 2N0, Canada,    ",http://www.mfrkrtb.com/,2%,15,2,0,www.mfrkrtb.com/,follow,active,2021-09-19,2023-05-23,--,200,6,1,1
economiesocialebsl.com/repertoire-des-entreprises?limit=20&view=listedesentreprises&start=280,Entreprises | L'Entrepreneuriat collectif au Bas-St-Laurent,consulter le site,1%,14,18,0,www.mfrkrtb.com/,follow,active,2023-06-08,2023-06-08,--,200,8,10,11
maillonlesbasques.com/categorie/secteur-adulte-formation-professionnelle-et-services-aux-entreprises,Secteur adulte – formation professionnelle et services aux entreprises | Le Maillon Les Basques,http://mfrkrtb.com,1%,13,8,0,mfrkrtb.com/,follow,active,2020-07-16,2023-08-10,--,200,8,4,6
cdcgrandesmarees.org/communiques/?id=e2020111415,"Le milieu communautaire, une force pour la communauté - Corporation de développement communautaire des grandes marées",maison familiale rurale du krtb,8%,13,15,0,www.mfrkrtb.com/,follow,active,2023-08-12,2023-08-12,--,200,2,9,15
interjeunes.org/regions/01-bas-saint-laurent/,Bas-Saint-Laurent | Coalition Interjeunes,www.mfrkrtb.com,1%,13,22,0,www.mfrkrtb.com/,follow,active,2022-11-04,2023-08-12,--,200,5,13,15
