﻿------------------------------------------------------------------------
Inbound Links for,trupilariante.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
estrelaseouricos.sapo.pt/escolas/o-circo-vai-a-escola-9350.html?print=1,Estrelas e Ouriços,website,6%,41,93,0,www.trupilariante.com/,follow,active,2017-10-19,2021-02-08,--,200,1,1,1
myguide.iol.pt/events/o-livro-de-magik-festival-de-com-dia-villari-te-2014-2,CRIANÇAS: O LIVRO DE MAGIK | Festival de Comédia VillaRi-te 2014 - MyGuide,http://www.trupilariante.com,1%,37,86,0,www.trupilariante.com/,follow,active,2016-07-01,2023-08-16,--,200,7,4,7
expresso.pt/arquivo/cultura/cartaz_leve_os_seus_filhos/leve-as-suas-criancas-de-15-a-23-de-novembro=f766960,Leve as suas crianças (de 15 a 23 de novembro),www.trupilariante.com,1%,33,77,1,www.trupilariante.com/,follow,active,2023-02-01,2023-08-06,--,200,5,41,63
live.agendalx.cm-lisboa.pt/evento/festa-de-anos-no-teatro,Festa de Anos no Teatro | Agenda Cultural de Lisboa,http://www.trupilariante.com,15%,32,66,0,www.trupilariante.com/,follow,active,2017-07-15,2018-06-16,--,200,304,7,7
www2.ucp.pt/resources/Documentos/DMC/Newsletter_Arquivo/dezembro_2010nova.htm,Universidade Cat�lica Portuguesa,trupilariante,1%,32,64,0,www.trupilariante.com/,follow,active,2021-10-14,2023-04-15,--,200,6,6,8
lifecooler.com/artigos/a-padeira-de-aljubarrota-em-15-minutos/17174/,,www.trupilariante.com,7%,29,54,1,www.trupilariante.com/,follow,active,2018-02-17,2023-06-13,--,200,3,4,4
mbway.auchan.pt/criancas/parceiros/trupilariante-companhia-de-teatro-circo/,Trupilariante Companhia de Teatro Circo | Auchan&Eu,www.trupilariante.com,5%,29,60,0,www.trupilariante.com/,follow,active,2023-02-13,2023-06-29,--,200,1,5,5
www.curlie.org/World/Portugu%C3%AAs/Regional/Europa/Portugal/Artes_e_Entretenimento/Teatro/,Curlie - Regional: Europa: Portugal: Artes e Entretenim­ento: Teatro,trupilariante,10%,28,50,0,www.trupilariante.com/,follow,active,2020-04-24,2020-04-24,--,200,1,31,35
www.junior.te.pt/servlets/Bairro?P=Noticias&ID=243,"Site Junior, Bairro - Notícias",trupilariante co,--%,28,44,0,www.trupilariante.com/,follow,active,2018-09-06,2018-09-06,--,200,1,5,5
odp.org/World/Portugu%C3%AAs/Regional/Europa/Portugal/Artes_e_Entretenimento/Teatro,Teatro Web Directory: ODP.org   > World    > Português    > Regional    > Europa    > Portugal    > Artes e Entretenimento    > Teatro    Directory,trupilariante,18%,27,30,1,www.trupilariante.com/,follow,active,2018-09-09,2023-08-13,--,200,6,22,26
