﻿------------------------------------------------------------------------
Inbound Links for,tabrizpedia.info
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
en.wikipedia.org/wiki/Vartan_Vahramian,Vartan Vahramian - Wikipedia,vartan vahramian painter musician and leader of the church choir of tabriz,9%,63,98,19,tabrizpedia.info/%D9%88%D8%A7%D8%B1%D8%B7%D8%A7%D9%86-%D9%88%D8%A7%D9%87%D8%B1%D8%A7%D9%85%DB%8C%D8%A7%D9%86/,nofollow,active,2019-05-14,2023-08-24,--,200,35,35,53
fa.wikipedia.org/wiki/%D8%B2%D8%A8%D8%A7%D9%86_%D8%AA%D8%B1%DA%A9%DB%8C_%D8%A2%D8%B0%D8%B1%D8%A8%D8%A7%DB%8C%D8%AC%D8%A7%D9%86%DB%8C,زبان ترکی آذربایجانی - ویکی‌پدیا، دانشنامهٔ آزاد,https://tabrizpedia.info/دسته-بندی-لهجه-های-ترکی-آذربایجانی/,11%,62,87,1416,tabrizpedia.info/%D8%AF%D8%B3%D8%AA%D9%87-%D8%A8%D9%86%D8%AF%DB%8C-%D9%84%D9%87%D8%AC%D9%87-%D9%87%D8%A7%DB%8C-%D8%AA%D8%B1%DA%A9%DB%8C-%D8%A2%D8%B0%D8%B1%D8%A8%D8%A7%DB%8C%D8%AC%D8%A7%D9%86%DB%8C/,nofollow,active,2020-03-28,2023-07-16,--,200,11404,230,305
zh.wikipedia.org/wiki/%E5%A4%A7%E4%B8%8D%E9%87%8C%E5%A3%AB%E6%8B%96%E6%8B%89%E6%9C%BA%E8%B6%B3%E7%90%83%E4%BF%B1%E4%B9%90%E9%83%A8,大不里士拖拉机足球俱乐部 - 维基百科，自由的百科全书,原始内容,15%,54,91,45,tabrizpedia.info/%D9%88%D8%B1%D8%B2%D8%B4%DA%AF%D8%A7%D9%87-%DB%8C%D8%A7%D8%AF%DA%AF%D8%A7%D8%B1-%D8%A7%D9%85%D8%A7%D9%85-%D8%AA%D8%A8%D8%B1%DB%8C%D8%B2-%D8%9B-%D8%A7%D9%88%D9%84%DB%8C%D9%86-%D8%A7%D8%B3%D8%AA%D8%A7/,nofollow,active,2022-01-06,2023-07-16,--,200,124,42,57
simple.wikipedia.org/wiki/Tractor_S.C.,"Tractor S.C. - Simple English Wikipedia, the free encyclopedia",the original,6%,51,82,41,tabrizpedia.info/%D9%88%D8%B1%D8%B2%D8%B4%DA%AF%D8%A7%D9%87-%DB%8C%D8%A7%D8%AF%DA%AF%D8%A7%D8%B1-%D8%A7%D9%85%D8%A7%D9%85-%D8%AA%D8%A8%D8%B1%DB%8C%D8%B2-%D8%9B-%D8%A7%D9%88%D9%84%DB%8C%D9%86-%D8%A7%D8%B3%D8%AA%D8%A7/,nofollow,active,2021-01-16,2023-07-15,--,200,81,43,53
lt.wikipedia.org/wiki/Tebrizas,Tebrizas – Vikipedija,originalas,9%,49,68,136,tabrizpedia.info/%D9%88%D8%B1%D8%B2%D8%B4%DA%AF%D8%A7%D9%87-%DB%8C%D8%A7%D8%AF%DA%AF%D8%A7%D8%B1-%D8%A7%D9%85%D8%A7%D9%85-%D8%AA%D8%A8%D8%B1%DB%8C%D8%B2-%D8%9B-%D8%A7%D9%88%D9%84%DB%8C%D9%86-%D8%A7%D8%B3%D8%AA%D8%A7/,nofollow,active,2021-01-06,2023-08-03,--,200,241,114,126
id.wikipedia.org/wiki/Tractor_S.C.,"Tractor S.C. - Wikipedia bahasa Indonesia, ensiklopedia bebas",versi asli,18%,47,93,1,tabrizpedia.info/%D9%88%D8%B1%D8%B2%D8%B4%DA%AF%D8%A7%D9%87-%DB%8C%D8%A7%D8%AF%DA%AF%D8%A7%D8%B1-%D8%A7%D9%85%D8%A7%D9%85-%D8%AA%D8%A8%D8%B1%DB%8C%D8%B2-%D8%9B-%D8%A7%D9%88%D9%84%DB%8C%D9%86-%D8%A7%D8%B3%D8%AA%D8%A7/,nofollow,active,2020-04-26,2023-07-02,--,200,17,13,22
tr.wikipedia.org/wiki/Tebriz_Milli_K%C3%BCt%C3%BCphanesi,Tebriz Milli Kütüphanesi - Vikipedi,kaynağından,16%,44,84,6,tabrizpedia.info/%D8%AA%D8%A7%D8%B1%DB%8C%D8%AE%DA%86%D9%87-%DA%A9%D8%AA%D8%A7%D8%A8%D8%AE%D8%A7%D9%86%D9%87-%D9%85%D9%84%DB%8C-%D8%AA%D8%A8%D8%B1%DB%8C%D8%B2/,nofollow,active,2022-12-03,2023-09-08,--,200,15,17,30
ar.wikipedia.org/wiki/%D8%A3%D8%AD%D9%85%D8%AF_%D8%AA%D8%B1%D8%AC%D8%A7%D9%86%D9%8A_%D8%B2%D8%A7%D8%AF%D8%A9,أحمد ترجاني زادة - ويكيبيديا,الأصل,15%,43,87,4,tabrizpedia.info/%D8%A7%D8%AD%D9%85%D8%AF-%D8%AA%D8%B1%D8%AC%D8%A7%D9%86%DB%8C-%D8%B2%D8%A7%D8%AF%D9%87/,nofollow,active,2018-04-05,2023-08-26,--,200,30,10,23
"ru.wikipedia.org/wiki/%D0%A2%D1%80%D0%B0%D0%BA%D1%82%D0%BE%D1%80_(%D1%84%D1%83%D1%82%D0%B1%D0%BE%D0%BB%D1%8C%D0%BD%D1%8B%D0%B9_%D0%BA%D0%BB%D1%83%D0%B1,_%D0%A2%D0%B5%D0%B1%D1%80%D0%B8%D0%B7)","Трактор (футбольный клуб, Тебриз) — Википедия",ورزشگاه یادگار امام تبریز ؛ اولین استادیوم بزرگ کشور بعد از استادیوم آزادی,16%,43,94,2,tabrizpedia.info/%D9%88%D8%B1%D8%B2%D8%B4%DA%AF%D8%A7%D9%87-%DB%8C%D8%A7%D8%AF%DA%AF%D8%A7%D8%B1-%D8%A7%D9%85%D8%A7%D9%85-%D8%AA%D8%A8%D8%B1%DB%8C%D8%B2-%D8%9B-%D8%A7%D9%88%D9%84%DB%8C%D9%86-%D8%A7%D8%B3%D8%AA%D8%A7/,nofollow,active,2023-07-22,2023-07-22,--,200,4,58,100
aminmtja.parsiblog.com/category/%CF%D4%CA%ED/,,سیروس حدادی,9%,41,51,3,tabrizpedia.info/%D8%B3%DB%8C%D8%B1%D9%88%D8%B3-%D8%AD%D8%AF%D8%A7%D8%AF%DB%8C/,follow,active,2019-08-18,2022-11-24,--,,147,12,52
azb.wikipedia.org/wiki/%D8%AA%DB%8C%D8%B1%D8%A7%D8%AE%D8%AA%D9%88%D8%B1_%D8%A2%D8%B0%D8%B1%D8%A8%D8%A7%DB%8C%D8%AC%D8%A7%D9%86_%D9%81%D9%88%D8%AA%D8%A8%D8%A7%D9%84_%DA%A9%D9%88%D9%84%D9%88%D8%A8%D9%88,تیراختور آذربایجان فوتبال کولوبو - ویکی‌پدیا,اوریجنال,11%,40,54,47,tabrizpedia.info/%D9%88%D8%B1%D8%B2%D8%B4%DA%AF%D8%A7%D9%87-%DB%8C%D8%A7%D8%AF%DA%AF%D8%A7%D8%B1-%D8%A7%D9%85%D8%A7%D9%85-%D8%AA%D8%A8%D8%B1%DB%8C%D8%B2-%D8%9B-%D8%A7%D9%88%D9%84%DB%8C%D9%86-%D8%A7%D8%B3%D8%AA%D8%A7/,nofollow,active,2020-12-04,2023-07-31,--,200,139,73,128
az.wikipedia.org/wiki/T%C9%99briz_Milli_Kitabxanas%C4%B1,Təbriz Milli Kitabxanası — Vikipediya,"""تاریخچه کتابخانه ملی تبریز [[azərbaycan dili|azərb.]] təbriz milli kitabxanasının tarixi‎""",9%,38,60,9,tabrizpedia.info/%D8%AA%D8%A7%D8%B1%DB%8C%D8%AE%DA%86%D9%87-%DA%A9%D8%AA%D8%A7%D8%A8%D8%AE%D8%A7%D9%86%D9%87-%D9%85%D9%84%DB%8C-%D8%AA%D8%A8%D8%B1%DB%8C%D8%B2/,nofollow,active,2019-06-23,2023-08-09,--,200,67,20,28
fa.wikishia.net/view/%D8%B3%DB%8C%D8%AF_%D9%87%D8%A7%D8%AF%DB%8C_%D8%AE%D8%B3%D8%B1%D9%88%D8%B4%D8%A7%D9%87%DB%8C,سید هادی خسروشاهی - ویکی شیعه,«سید هادی خسروشاهی؛ مجتهد، نویسنده، مترجم، پژوهشگر»,18%,37,41,9,tabrizpedia.info/%D8%B3%DB%8C%D8%AF-%D9%87%D8%A7%D8%AF%DB%8C-%D8%AE%D8%B3%D8%B1%D9%88%D8%B4%D8%A7%D9%87%DB%8C/,follow,active,2020-04-10,2023-07-22,--,200,431,13,26
tkhabar.blog.ir/post/%D8%B7%D8%B1%D8%B2-%D8%AA%D9%87%DB%8C%D9%87-%D8%A2%D8%B4-%DA%A9%D9%84%D9%85-%D8%A8%D9%87-%D8%B3%D8%A8%DA%A9-%D8%A8%D8%A7%DA%A9%D9%88%DB%8C%DB%8C,,غذاها تبریز پدیا,20%,35,61,0,tabrizpedia.info/category/souvenir/food-industry/%D8%BA%D8%B0%D8%A7%D9%87%D8%A7/,follow,active,2018-08-28,2018-08-28,--,,1,104,136
alexatop1m.kritih.com/List-61.html,,tabrizpedia.info,1%,33,12,19,tabrizpedia.info/default.htm,nofollow,active,2018-08-06,2021-03-27,--,,31,2119,2854
