﻿------------------------------------------------------------------------
Inbound Links for,oxsanasiberians.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
www.theglobe.net/the_worlds_most_visited_web_pages_293.html,The Globe - The world's most visited web pages,293259. oxsanasiberians.com,33%,49,29,660,ww16.oxsanasiberians.com/?sub1=20230805-0009-0749-930f-1992eec68cb3,follow,active,2023-08-04,2023-08-04,--,200,1273,671,815
yukari.sakura.ne.jp/sistercannibal/BBS/html/1109008-2.html,thcnqhw,yyuuxhe0q2,7%,43,93,0,www.oxsanasiberians.com/elc-uk-promotional-codes.html,follow,active,2017-09-01,2021-04-29,--,200,2,98,122
labs.sucuri.net/signatures/sitecheck/malware-entry-mwiframehd572/,malware-entry-mwiframehd572 - Sucuri Labs,[no anchor text],1%,38,80,1,oxsanasiberians.com/downloads/stats.php,follow,active,2019-08-21,2023-07-01,--,200,359,7,8
ppp.prf.cuni.cz/photogallery.php?photo_id=63&c_start=11530&y=2020&m=9,Právo pro praxi - Galerie fotek: Gymnázium Prof. Jana Patočky na PF UK,http://www.oxsanasiberians.com/best-buy-promotional-codes-20-off.html,5%,37,77,0,www.oxsanasiberians.com/best-buy-promotional-codes-20-off.html,follow,active,2021-03-22,2021-06-28,--,200,1,19,44
elt.ciao.jp/cgi-bin/fabrick764/upppu.cgi?action=view&disppage=7&no=37&no2=68&up=1,,url,28%,35,66,0,www.oxsanasiberians.com/garnet-hill-coupons.html,follow,active,2017-04-26,2021-03-12,--,,1,280,381
78-69-18-135-no49.tbcn.telia.com/the_worlds_most_visited_web_pages_293/,The Globe - The world's most visited web pages,293259. oxsanasiberians.com,58%,34,60,0,ww16.oxsanasiberians.com/?sub1=20230805-0009-0749-930f-1992eec68cb3,follow,active,2023-08-04,2023-08-04,--,200,4,1095,1322
www.vom-ohlenberg.de/sibi-zuechter.htm,Sibirische Katzen vom Ohlenberg | Sibi-Züchter,oxsana,2%,34,26,65,ww16.oxsanasiberians.com/?sub1=20230805-0009-0749-930f-1992eec68cb3,follow,active,2023-08-04,2023-08-22,--,200,5928,768,1034
bfteam.xaa.pl/index.php?site=clanwars_details&cwID=125&sorttype=DESC&commentspage=2,BFTeam - Klanówki  »  Detale klanówek Expensive,strona domowa,17%,33,48,0,www.oxsanasiberians.com/magic-cabin-promo-codes.html,follow,active,2017-03-28,2017-03-28,--,200,6,17,31
blog.ccoo.es/re-ccoortes/editorial/2010/04/30/nuestra-presentaci-n/page/23,Nuestra presentación | re-CCOOrtes | 23,coupons for lane bryant,6%,33,71,0,www.oxsanasiberians.com/coupons-for-lane-bryant.html,follow,active,2017-06-28,2017-10-18,--,200,238,17,24
demo.krypton.vps-private.net/topic/online-prednisone-order-buy-prednisone-fulvicin,Online Prednisone-Order Buy Prednisone Fulvicin | It patrol inc.,promo code staples,3%,32,39,0,www.oxsanasiberians.com/promo-code-staples.html,follow,active,2017-04-06,2017-04-06,--,200,16,53,97
www.muktamar56.pas.org.my/index.php?option=com_rsgallery2&page=inline&id=345&Itemid=64,,http://www.oxsanasiberians.com/,6%,32,42,0,ww16.oxsanasiberians.com/?sub1=20230805-0009-0749-930f-1992eec68cb3,follow,active,2023-08-04,2023-08-04,--,,1,227,2090
christrj.vs120081.hl-users.com/tum/forum/Upload/calendar.php?action=dayview&year=2017&month=7&day=29,,http://www.oxsanasiberians.com/monterey-...ostco.html,59%,31,45,0,www.oxsanasiberians.com/monterey-bay-aquarium-discounts-costco.html,follow,active,2017-07-22,2017-08-05,--,,1,401,1203
www.linux.org.ru/forum/admin/7959504,"Вирус! Помогите со скриптом, который его удалит! — Admin — Форум","http://oxsanasiberians.com/downloads/stats.php""",2%,31,52,0,oxsanasiberians.com/downloads/stats.php%22,follow,active,2018-03-12,2023-06-05,--,200,13,7,7
theglobe.org/the_worlds_most_visited_web_pages_293.html,The Globe - The world's most visited web pages,293259. oxsanasiberians.com,41%,31,23,3,ww16.oxsanasiberians.com/?sub1=20230805-0009-0749-930f-1992eec68cb3,follow,active,2023-08-04,2023-08-15,--,200,38,1095,1318
yehudamoon.com/comic/2015-03-24/,2016-03-23 Warm and Cozy - Kickstand Comics featuring Yehuda Moon,boots no 7 coupons,7%,31,39,5,www.oxsanasiberians.com/boots-no-7-coupons.html,follow,active,2017-03-22,2023-05-25,--,200,48,19,22
