﻿------------------------------------------------------------------------
Inbound Links for,KellaNPublishing.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
bit.ly/1J8XHid,,[no anchor text],--%,55,94,2,kellanpublishing.com/index.php/authors/authors-p-r/jeffrey-g-roberts,follow,active,2017-09-03,2021-04-29,--,301,2,1,2
www.goodreads.com/author/show/4810810.Lauren_Murphy,Lauren Murphy ( of Love Under The Mistletoe),kellan publishing,6%,46,93,12,ww25.kellanpublishing.com/index.php/authors/lauren-murphy/?subid1=20231003-2116-52ab-b409-4e3604f47c8a,nofollow,active,2023-10-03,2023-10-03,--,200,69,7,9
hubpages.com/@bipolartist,Amy Magness on HubPages,[no anchor text],1%,43,92,1,kellanpublishing.com/index.php/authors/amy-magness-whatley/,nofollow,active,2016-10-26,2023-10-23,--,200,34,27,72
about.me/tblasche,"Ted Blasche - Hillsboro, Oregon | about.me",read my book,11%,43,92,0,ww25.kellanpublishing.com/index.php/authors/authors-c/ted-blasche/?subid1=20231012-0320-2887-97e8-4bf20f7b7953,nofollow,active,2023-10-11,2023-10-11,--,200,0,2,3
fb.me/6QYLR7znk,,[no anchor text],--%,43,93,0,kellanpublishing.com/blog/everybody-likes-free-stuff,follow,active,2023-10-27,2023-10-27,--,301,0,1,1
www.blurb.com/b/9228579-fortunes-of-blood,Fortunes of Blood by VM Tackett | Blurb Books,https://kellanpublishing.com/v-m-tackett,8%,40,86,0,kellanpublishing.com/v-m-tackett,nofollow,active,2022-05-09,2023-04-04,--,200,2,11,14
www.smashwords.com/profile/view/RheRa/authors,Smashwords – About Rhetorical Ratatouille,visit their website,1%,39,88,0,authors.kellanpublishing.com/,nofollow,active,2018-01-02,2023-02-19,--,200,4,8,12
www.24-7pressrelease.com/press-release/458191/so-you-think-teendom-is-just-an-awkward-age-guess-again,So You Think Teendom is Just an Awkward Age? Guess Again.,https://kellanpublishing.com/chat-schedule,7%,37,65,1,kellanpublishing.com/chat-schedule,nofollow,active,2018-12-22,2023-11-08,--,200,12,8,16
coffeetimeromance.com/publishers/,,submissions,1%,37,42,13,kellanpublishing.com/index.php/about/,follow,active,2017-06-06,2022-06-26,--,,7790,165,331
rustyknight.booklikes.com/blog,RustyKnight,kellan publishing link,4%,36,63,0,kellanpublishing.com/index.php/authors/authors-j-l/rusty-knight/,follow,active,2019-12-24,2023-06-30,--,200,6,2,4
www.zen-cart.com/showthread.php?204951-quot-The-connection-has-timed-out-quot-when-trying-to-login-to-Admin,,www.bookstore.kellanpublishing.com,3%,34,58,0,www.bookstore.kellanpublishing.com/,nofollow,active,2017-06-11,2020-05-10,--,,37,12,15
forums.delphiforums.com/bookreviews/messages/3435/1,Booklover's Lie [bookreviews 3435.1],kellan publishing,3%,34,65,0,kellanpublishing.com/free-books,follow,active,2018-04-27,2023-10-18,2020-12-07,200,2,4,14
blog.writingacademy.com/publisher-who-accept-unsolicited-manuscripts/,Publishers Who Accept Unsolicited Manuscripts – Writing Academy Blog,kellan publishing,1%,32,33,24,kellanpublishing.com/,follow,active,2018-02-03,2023-09-09,--,200,88,51,79
publishing.www.wcsu.edu/newsevents/2015-Summer-literary-readings.asp,WCSU - 2015  WCSU M.F.A. program to host literary readings,cinderella borscht belt,3%,31,58,0,kellanpublishing.com/index.php/authors/jeannette-ronson/,follow,active,2017-12-19,2022-12-15,--,,1,23,35
readersfavorite.com/book-review/the-final-conflict,Book review of The Final Conflict - Readers' Favorite: Book Reviews and Award Contest,website,5%,30,52,0,www.kellanpublishing.com/index.php/authors/authors-d-f/colin-duffy/,follow,active,2020-02-13,2023-09-08,--,200,1,7,11
news.hamlethub.com/bethel/places/43198-wcsu-m-f-a-program-to-host-literary-readings?tmpl=component&print=1&layout=default&page=,WCSU M.F.A. program to host literary readings,cinderella borscht belt,1%,30,52,0,kellanpublishing.com/index.php/authors/jeannette-ronson/,follow,active,2017-05-11,2018-01-28,--,,1,8,18
www.blurb.co.uk/b/9228579-fortunes-of-blood,Fortunes of Blood by VM Tackett | Blurb Books UK,https://kellanpublishing.com/v-m-tackett,7%,30,56,0,kellanpublishing.com/v-m-tackett,nofollow,active,2022-06-27,2023-05-18,--,200,1,11,19
domains.tntcode.com/ip/66.235.200.11,,[no anchor text],15%,30,59,0,kellanpublishing.com/,nofollow,active,2020-03-20,2022-11-19,--,,11,548,750
www.plotip.com/domain/kellanpublishing.com,kellanpublishing.com - Domain Names - Plot IP,kellanpublishing.com,16%,29,33,0,kellanpublishing.com/,nofollow,active,2023-02-23,2023-07-30,--,200,2,1,2
"www.chestnuthilllocal.com/stories/chestnut-hill-college-grad-publishes-romance-novel,4551",Chestnut Hill College grad publishes romance novel | The Chestnut Hill Local,http://www.bookstore.kellanpublishing.com/index.php?mainpage=product_info&cpath=22_25_50&products_id=42,11%,29,50,0,www.bookstore.kellanpublishing.com/index.php?mainpage=product_info&cPath=22_25_50&products_id=42,follow,active,2021-07-30,2021-07-30,--,200,2,5,11
news.scoopasia.com/index.php/news/so_you_think_teendom_is_just_an_awkward_age_guess_again/,Scoopasia | Press Releases,https://kellanpublishing.com/chat-schedule,1%,28,36,0,kellanpublishing.com/chat-schedule,follow,active,2018-11-14,2019-03-15,--,200,1,4,9
ftp.prurgent.com/2019-02-13/pressrelease452774.htm,Local author releases new book: Three Towers.,https://kellanpublishing.com/jenni-arnold,18%,28,51,0,kellanpublishing.com/jenni-arnold,nofollow,active,2019-04-23,2022-05-31,--,200,1,5,7
fr.blurb.ca/b/9228579-fortunes-of-blood,Fortunes of Blood de VM Tackett | Livres Blurb Canada,https://kellanpublishing.com/v-m-tackett,8%,28,43,0,kellanpublishing.com/v-m-tackett,nofollow,active,2020-08-04,2023-04-28,--,200,1,11,18
www.blurb.fr/b/9228579-fortunes-of-blood,Fortunes of Blood de VM Tackett | Livres Blurb France,https://kellanpublishing.com/v-m-tackett,10%,27,49,0,kellanpublishing.com/v-m-tackett,nofollow,active,2020-07-20,2023-04-05,--,200,1,11,19
