﻿------------------------------------------------------------------------
Inbound Links for,jean-lucpetit.net
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
www.amazon.co.uk/Teddy-Bear-Whisperer-Th%C3%A9%C3%A2tre-ebook/dp/B005WJVKEO,,jean luc petit éditions,25%,45,94,4,www.jean-lucpetit.net/,follow,active,2018-09-07,2018-09-07,--,,10,31,50
zoacum.com/website-list-1810/,website list 1810 | ,jean lucpetit,10%,42,60,11,jean-lucpetit.net/,follow,active,2022-11-16,2023-08-23,--,200,25,2178,2863
www.erudit.org/fr/revues/memoires/2016-v8-n1-memoires02805/1038028ar/,L’édition hors édition : vers un modèle dynamique… – Mémoires du livre / Studies in Book Culture – Érudit,http://www.jean-lucpetit.net,6%,42,67,10,www.jean-lucpetit.net/,follow,active,2017-05-01,2023-10-31,--,200,31,15,77
www.amazon.fr/Libert%C3%A9-jignorais-tant-Toi-roman-ebook/dp/B005POZPO2,,http://www.jean-lucpetit.net,33%,42,93,2,www.jean-lucpetit.net/,follow,active,2017-08-29,2018-09-10,2018-03-26,,5,22,38
rakily.com/website-list-1810/,website list 1810 | ,jean lucpetit,10%,41,64,8,jean-lucpetit.net/,follow,active,2022-11-01,2023-08-11,--,200,15,2178,2863
absmho.com/website-list-1810/,website list 1810 | ,jean lucpetit,9%,40,58,6,jean-lucpetit.net/,follow,active,2022-11-03,2023-08-17,--,200,15,2178,2863
worldwidetopsite.com/website-list-1810/,website list 1810 | ,jean lucpetit,7%,40,72,3,jean-lucpetit.net/,follow,active,2021-06-05,2023-10-02,--,200,25,2178,2863
webranksdirectory.com/website-list-1810/,website list 1810 | Web Ranks Directory,jean lucpetit,7%,39,63,3,jean-lucpetit.net/,follow,active,2021-07-02,2023-10-27,2022-10-14,200,4,2180,2865
rankmakerdirectory.com/website-list-1810/,website list 1810 | ,jean lucpetit,6%,39,65,4,jean-lucpetit.net/,follow,active,2022-09-20,2023-09-28,--,200,6,2178,2863
99sitedirectory.com/website-list-1810/,website list 1810 | ,jean lucpetit,8%,39,65,3,jean-lucpetit.net/,follow,active,2022-09-20,2023-10-03,--,200,4,2178,2863
seohelperdirectory.com/website-list-1810/,website list 1810 | ,jean lucpetit,6%,39,65,3,jean-lucpetit.net/,follow,active,2022-11-07,2023-08-15,--,200,6,641,845
www.kobo.com/ca/fr/ebook/auto-edition-autopublication-faire-soi-meme-etre-auteur-editeur-documentation-d-aide-a-l-auto-edition-de-livres,"Livre numérique Auto-édition autopublication : faire soi-même, être auteur-éditeur de Jean-Luc Petit - 9782365411165 | Rakuten Kobo",jean luc petit,7%,38,87,0,www.jean-lucpetit.net/,follow,active,2018-02-21,2018-02-21,--,200,1,35,69
www.fnac.com/a5751524/Essais-Dedie-a-Marc-Censi-President-de-la-region-Midi-Pyrenees-de-1987-a-1998-Essayer-de-rester-en-France-malgre-Martin-Malvy-Aurelie-Filippetti-et-les-autres-Stephane-Ternoise,,http://www.jean-lucpetit.net,3%,38,90,0,www.jean-lucpetit.net/,follow,active,2016-10-20,2016-10-20,--,,1,25,38
clicktoselldirectoy.com/website-list-1810/,website list 1810 | ,jean lucpetit,5%,38,64,2,jean-lucpetit.net/,follow,active,2022-09-22,2023-10-06,--,200,6,2178,2863
listodirectory.com/website-list-1810/,website list 1810 | ,jean lucpetit,7%,37,64,1,jean-lucpetit.net/,follow,active,2022-09-21,2023-10-04,--,200,3,2178,2863
wayranks.com/4-main-steps-of-an-affiliate-marketing-business-2121/,4 Main Steps Of An Affiliate Marketing Business-2121 | Way Ranks,jean lucpetit,6%,37,54,6,jean-lucpetit.net/,follow,active,2022-05-31,2023-09-22,--,200,7,2176,2861
toptohigh.com/radiology-some-popular-radiology-applications-used-for-medical-treatments/,Radiology - Some Popular Radiology Applications Used For Medical Treatments - Top To High,jean lucpetit,7%,37,53,13,jean-lucpetit.net/,follow,active,2022-07-08,2023-10-14,--,200,14,283,361
classifieddirectoy.com/website-list-1810/,website list 1810 | ,jean lucpetit,6%,37,64,1,jean-lucpetit.net/,follow,active,2022-09-11,2023-09-19,--,200,3,2178,2863
worldwidetopsite.link/website-list-1810/,website list 1810 | ,jean lucpetit,4%,36,66,1,jean-lucpetit.net/,follow,active,2023-02-06,2023-08-14,--,200,5,2178,2863
articlement.com/digital-marketing-course-opening-new-horizons-of-success-in-marketing/,Digital Marketing Course Opening New Horizons of Success in Marketing | Article Ment,jean lucpetit,6%,36,53,11,jean-lucpetit.net/,follow,active,2022-08-18,2023-08-24,--,200,15,2177,2861
webscountry.com/digital-marketing-course-opening-new-horizons-of-success-in-marketing/,Digital Marketing Course Opening New Horizons of Success in Marketing | Webs Country,jean lucpetit,6%,36,52,9,jean-lucpetit.net/,follow,active,2022-08-17,2023-08-26,--,200,10,2177,2861
paradisearticle.com/website-list-1810/,website list 1810 | ,jean lucpetit,7%,35,62,1,jean-lucpetit.net/,follow,active,2023-08-31,2023-08-31,--,200,2,2178,2863
aldus2006.typepad.fr/mon_weblog/immat%C3%A9riel/,"Immatériel - Aldus - le blog du livre numérique, depuis 2006",jean luc petit,1%,35,71,0,www.jean-lucpetit.net/,follow,active,2017-04-08,2023-08-21,--,200,11098,111,163
developmentmi.com/radiology-some-popular-radiology-applications-used-for-medical-treatments/,Radiology – Some Popular Radiology Applications Used For Medical Treatments | Development Mi,jean lucpetit,6%,34,53,5,jean-lucpetit.net/,follow,active,2022-07-06,2023-10-22,--,200,7,282,360
kingranks.com/digital-marketing-course-opening-new-horizons-of-success-in-marketing/,Digital Marketing Course Opening New Horizons of Success in Marketing | King Ranks,jean lucpetit,7%,34,53,5,jean-lucpetit.net/,follow,active,2022-10-11,2023-10-18,--,200,11,2177,2861
books.mondadoristore.it/La-poesie-enfin-publiable-Jean-Luc-Petit/eae978236541395/,,http://www.jean-lucpetit.net,2%,33,72,0,www.jean-lucpetit.net/,follow,active,2019-12-04,2019-12-04,--,,1,10,15
prolinksdirectory.com/website-list-1810/,website list 1810 | ,jean lucpetit,7%,33,51,3,jean-lucpetit.net/,follow,active,2022-10-18,2023-10-27,--,200,6,2180,2866
pirdu.com/how-to-use-article-marketing-a-short-beginners-guide-to-writing-articles-for-profit/,How to Use Article Marketing – A Short Beginner’s Guide to Writing Articles For Profit | Pirdu,jean lucpetit,9%,32,51,4,jean-lucpetit.net/,follow,active,2022-10-05,2023-10-18,--,200,6,2130,2797
starcourts.com/radiology-some-popular-radiology-applications-used-for-medical-treatments/,Radiology – Some Popular Radiology Applications Used For Medical Treatments | Star Courts,jean lucpetit,8%,32,53,3,jean-lucpetit.net/,follow,active,2022-07-23,2023-11-08,--,200,5,282,360
webranksite.com/how-to-use-article-marketing-a-short-beginners-guide-to-writing-articles-for-profit/,How to Use Article Marketing – A Short Beginner’s Guide to Writing Articles For Profit | Web Rank Site,jean lucpetit,7%,32,51,3,jean-lucpetit.net/,follow,active,2022-10-11,2023-10-20,--,200,4,2130,2797
www.youscribe.com/catalogue/livres/litterature/romans-et-nouvelles/arthur-et-autres-aventures-1092738,Arthur et Autres Aventures - Petit - Romans et nouvelles - Vente - Liv,http://www.jean-lucpetit.net,2%,32,65,0,www.jean-lucpetit.net/,follow,active,2017-12-05,2020-12-05,2018-07-06,,3,8,15
seotech2.com/2021/07/06/backlinks-for-seo-are-very-important/,World top sites list 710001 to 715000 - Guest Post,https://jean-lucpetit.net,3%,31,53,2,jean-lucpetit.net/,follow,active,2021-08-05,2023-08-25,2022-11-14,200,23,2161,2840
www.theatre-contemporain.net/liens/Auteurs/?page=8,Auteurs - Liens sur le théâtre - theatre-contemporain.net,jean luc petit les pièces de théâtre en accès libre,1%,30,60,0,www.jean-lucpetit.net/,follow,active,2017-09-01,2022-10-21,--,200,2,25,25
blog.axe-net.fr/seo-expressions-cles-et-ergonomie-smx/,,jean luc,11%,30,44,2,www.jean-lucpetit.net/,nofollow,active,2016-04-26,2023-02-02,2016-08-18,,23,21,26
www.webwiki.fr/jean-lucpetit.net,Jean-Lucpetit.net - Avis clients,allez à jean-lucpetit.net,7%,29,37,0,jean-lucpetit.net/,nofollow,active,2018-05-13,2023-08-20,--,200,4,1,1
waynews.online/website-list-1810/,website list 1810 | ,jean lucpetit,13%,28,54,1,jean-lucpetit.net/,follow,active,2023-09-01,2023-09-01,--,200,2,2180,2866
globalseoarticles.com/website-seo-factors-to-consider/,Website SEO Factors To Consider | ,jean lucpetit,9%,27,53,1,jean-lucpetit.net/,follow,active,2023-08-31,2023-08-31,--,200,2,2178,2863
webseodirectory.com/website-seo-factors-to-consider/,Website SEO Factors To Consider – Web SEO Directory,jean lucpetit,5%,27,54,3,jean-lucpetit.net/,follow,active,2023-03-09,2023-09-11,--,200,4,2183,2871
www.7switch.com/fr/ebook/9782950615855/from/petitjeanluc,"\n        Ebook Chansons d'avant l'an 2000 par Jean Luc Petit\n  ",jean luc petit,1%,26,50,1,www.jean-lucpetit.net/,follow,active,2017-04-23,2023-09-02,--,200,1,2,2
www.textesdechansons.com/ebooks.html,,de l'�diteur,29%,25,21,7,www.jean-lucpetit.net/,follow,active,2016-04-24,2021-06-29,--,,4040,12,60
s.billard.free.fr/dotclear/?2011/05/22/186-seiko-5-military-sur-bracelet-nato,"Seiko 5 ""Military"" sur bracelet NATO - Food for Sight",site,--%,25,42,0,www.jean-lucpetit.net/,follow,active,2017-04-10,2023-09-13,--,200,33,23,27
urlmetriques.co/www.jean-lucpetit.net,www.Jean-lucpetit.net - Jean-Luc Petit écrivain éditeur arras douai,accéder au site,49%,24,28,0,www.jean-lucpetit.net/,nofollow,active,2018-04-10,2023-10-17,--,200,7,3,3
99site.online/website-list-1810/,website list 1810 | ,jean lucpetit,15%,24,52,1,jean-lucpetit.net/,follow,active,2023-09-01,2023-09-01,--,200,2,2180,2866
wayseodirectory.com/website-seo-factors-to-consider/,Website SEO Factors To Consider | ,jean lucpetit,8%,24,47,1,jean-lucpetit.net/,follow,active,2023-08-30,2023-08-30,--,200,2,2178,2863
www.gobyus.com/Web/Recherche/Francais/Travailleur-Independant/,7 sites Web sur le: Travailleur indépendant (Français),jean-luc petit écrivain éditeur youtubeur culturel français. travailleur indépendant.,2%,24,18,0,jean-lucpetit.net/,nofollow,active,2022-02-16,2023-08-26,--,200,3,7,7
globalseodirectory.com/website-seo-factors-to-consider/,Website SEO Factors To Consider | ,jean lucpetit,7%,24,49,1,jean-lucpetit.net/,follow,active,2023-08-30,2023-08-30,--,200,2,2178,2863
www.didactibook.com/auteur/11306/Jean-Luc%20Petit,,site officiel,--%,24,33,0,www.jean-lucpetit.net/,follow,active,2016-05-05,2016-09-18,--,,12,12,15
urlmetrics.be/fr/g/o/c/310085,,[no anchor text],50%,23,18,0,www.jean-lucpetit.net/,follow,active,2018-12-02,2023-10-24,--,302,0,1,1
best-seo-domains.com/4c415acd0ff0979bfc9511eaa1eaf3bb4742b618/f52c4919257b03527fc6c75110bda0d7d4261a67,Seo.Domains - The top list of SEO domains for sale,jean-lucpetit.net,12%,22,54,0,jean-lucpetit.net/,follow,active,2022-03-13,2023-08-04,--,200,1,2169,2803
pdfslide.fr/documents/ladition-hors-dition-vers-un-modle-dynamique-pratiques-livre-accordon.html,(PDF) L’édition hors édition : vers un modèle dynamique. Pratiques … · livre-accordéon et le tract anticapitaliste ont d’autres environnements de prédilection. Après avoir - PDFSLIDE.FR,http://www.jean-lucpetit.net/,15%,21,31,0,www.jean-lucpetit.net/,nofollow,active,2023-08-07,2023-08-07,--,200,21,5,13
198.57.27.43/book.php?id=3700561,Chansons d'avant l'an 2000 (Jean-Luc Petit),jean luc petit,--%,20,24,0,www.jean-lucpetit.net/,follow,active,2023-11-07,2023-11-07,--,200,0,4,4
kuoky.com/essayer-de-rester-en-france-malgr-233-martin-malvy-aur-233lie-filippetti-et-les-autres-1008484-book,"Essayer de rester en France malgré Martin Malvy, Aurélie Filippetti et les autres by Stéphane Ternoise",http://www.jean-lucpetit.net,59%,19,11,0,www.jean-lucpetit.net/,follow,active,2022-11-26,2023-05-19,--,200,4,8,8
www.fouineweb.com/?search=%20ancien%20chroniqueur,,jean luc petit écrivain éditeur arras douai lille reims,28%,19,24,0,www.jean-lucpetit.net/,nofollow,active,2023-01-31,2023-01-31,--,,3,19,20
