﻿------------------------------------------------------------------------
Inbound Links for,travelclinicoregon.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
www.tripadvisor.com/ShowTopic-g294206-i9216-k6266878-CAUTION_Suicidal_effect_of_anti_malaric_tablet_Lariam-Kenya.html,CAUTION! - Suicidal effect of anti-malaric tablet Lariam - Kenya Forum - TripAdvisor,travelclinicoregon.com/malariaprevention.htm,1%,45,93,0,www.travelclinicoregon.com/MalariaPrevention.htm,nofollow,active,2018-06-10,2018-06-10,--,200,1,12,21
www.superpages.com/eugene-or/physicians-surgeons-neurology,"Best 30 Neurologists in Eugene, OR | superpages.com",[no anchor text],4%,43,70,5,www.travelclinicoregon.com/,nofollow,active,2021-09-04,2023-09-21,--,200,68,14,24
www.groupon.com/biz/eugene/the-travel-clinic,"The Travel Clinic - Eugene, OR |  Groupon ",view website,1%,39,91,0,www.travelclinicoregon.com/,nofollow,active,2021-03-14,2021-12-05,--,200,1,19,20
www.dexknows.com/eugene-or/physicians-surgeons-neurology,"Top 30 Neurologists in Eugene, OR | DexKnows.com",icon external link,6%,36,55,1,www.travelclinicoregon.com/,nofollow,active,2023-10-14,2023-10-14,--,200,81,14,24
ezlocal.com/or/eugene/physician/09659527,"\r\n\tThe Travel Clinic - Physician - Eugene, OR 97401\r\n",www.travelclinicoregon.com,2%,35,55,0,www.travelclinicoregon.com/,nofollow,active,2018-11-13,2019-08-25,--,200,5,9,10
blog.rockndata.net/,"\r\n\tA blog with no name | notes and observations on my travels\r\n",treat,20%,33,36,1,www.travelclinicoregon.com/DiarrheaTreatment.htm,follow,active,2016-04-27,2019-04-19,--,200,60,29,60
botw.org/top/Regional/United_States/Oregon/Cities/Eugene/Health/,,travel clinic,1%,33,55,1,www.travelclinicoregon.com/,follow,active,2018-04-04,2021-06-10,--,,7,14,19
www.dandb.com/businessdirectory/travelclinic-eugene-or-4753826.html,"Travel Clinic                                                                                                            - Eugene                                            , OR         - Company Profile",www.travelclinicoregon.com,32%,33,62,0,www.travelclinicoregon.com/,follow,active,2018-04-04,2023-08-19,2021-01-18,200,1,17,32
boards.bootsnall.com/vaccines-and-visas-t2682.html,,travel clinic oregon,5%,33,64,0,www.travelclinicoregon.com/,follow,active,2020-04-22,2020-04-22,--,,2,21,46
www.golocal247.com/b/astoria-or/caverns,"\n                            Caverns - Astoria, OR\n                    ",website,3%,32,43,0,www.travelclinicoregon.com/,nofollow,active,2022-07-10,2022-07-10,--,200,1,37,46
www.seekon.com/L/US/OR/Eugene/Services.html,"Eugene Services, Lawyers, Health, Products, Financial, Personal, Internet",the travel clinic,41%,30,31,1,travelclinicoregon.com/,follow,active,2018-06-06,2023-10-20,--,200,5,74,95
www.mustat.com/el/travelclinicoregon.com,Travelclinicoregon.com [Ανάλυση],travelclinicoregon.com,14%,30,39,0,travelclinicoregon.com/,follow,active,2017-05-10,2021-11-20,--,200,3,10,15
www.regionaldirectory.us/or/6779773.htm,"Travel Clinic - Eugene, Oregon 97401",travel clinic,1%,30,41,0,www.travelclinicoregon.com/,follow,active,2020-09-20,2023-05-19,--,200,1,2,2
odp.org/Recreation/Travel/Preparation/Health/Clinics,Clinics Web Directory: ODP.org   > Recreation    > Travel    > Preparation    > Health    > Clinics    Directory,travel clinic oregon,18%,29,29,2,travelclinicoregon.com/,follow,active,2018-06-19,2023-09-19,--,200,7,56,70
www.medicalhealthsites.com/Clinics/Oregon_Clinics/,Medical health directory listing submitting medical and health related business. - Clinics > Oregon Clinics  ,travel clinic oregon,9%,29,18,3,www.travelclinicoregon.com/,follow,active,2016-06-22,2023-11-06,--,200,26,22,24
curlie.org/en/Recreation/Travel/Preparation/Health/Clinics,,travel clinic oregon,10%,28,50,0,travelclinicoregon.com/,follow,active,2019-11-22,2020-02-26,--,,5,63,78
myistm.istm.org/network/members/profile?UserKey=b08e7e79-c47c-473b-87dc-6c33b4591c36,"\r\n\tJohn Wilson - Profile | International Society of Travel Medicine\r\n",www.travelclinicoregon.com,6%,27,57,0,www.travelclinicoregon.com/,follow,active,2016-04-30,2023-09-26,--,200,3,4,22
costaddict.com/typhoid-vaccine-cost/,How Much Does Typhoid Vaccine Cost [2020],the travel clinic,5%,27,16,4,www.travelclinicoregon.com/prices.htm,follow,active,2019-08-04,2020-05-07,--,200,8,4,4
