﻿------------------------------------------------------------------------
Inbound Links for,MortimerAndBennett.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
www.independent.co.uk/life-style/food-and-drink/the-best-of-west-london-5360913.html,The best of west London | The Independent | The Independent,www.mortimerandbennett.com,1%,49,94,2,www.mortimerandbennett.com/,nofollow,active,2017-09-03,2023-09-03,--,200,5,29,35
directory.birminghammail.co.uk/search/london/delicatessens,Delicatessens in London,website,1%,44,89,5,www.mortimerandbennett.com/,nofollow,active,2017-12-28,2019-03-30,2018-03-29,200,292,26,36
directory.mirror.co.uk/search/hounslow%2Cmiddlesex/delicatessens,"Delicatessens in Hounslow, Middlesex",website,1%,43,94,0,www.mortimerandbennett.com/,nofollow,active,2018-06-18,2019-02-17,--,200,4,12,17
foursquare.com/v/mortimer--bennett/4b0972d7f964a5206c1723e3,Mortimer & Bennett - 2 tips from 43 visitors,mortimerandbennett.com,1%,42,92,0,www.mortimerandbennett.com/,nofollow,active,2019-03-22,2022-12-08,--,200,6,3,4
local.standard.co.uk/search/hounslow%2Cmiddlesex/delicatessens,,website,2%,42,92,0,www.mortimerandbennett.com/,nofollow,active,2016-12-02,2019-04-26,2017-10-23,,4,8,22
findit.edinburghnews.scotsman.com/search/london/delicatessens/7,Delicatessens in London,website,1%,40,90,0,www.mortimerandbennett.com/,follow,active,2018-07-25,2018-07-25,--,,5,16,21
directory.dailyrecord.co.uk/company/438554288185344,"Details for Bayley & Sage in 33 Turnham Green Terrace, London, W4 1RG",www.mortimerandbennett.com,1%,39,85,0,www.mortimerandbennett.com/,nofollow,active,2018-10-22,2019-04-27,--,,1,6,11
directory.getsurrey.co.uk/search/london/delicatessens,Delicatessens in London,website,1%,39,80,3,www.mortimerandbennett.com/,nofollow,active,2017-09-18,2019-03-24,2018-09-19,200,311,29,37
directory.manchestereveningnews.co.uk/search/london/delicatessens,Delicatessens in London,website,1%,39,89,0,www.mortimerandbennett.com/,nofollow,active,2017-09-25,2019-03-26,2018-08-24,,295,28,35
directory.walesonline.co.uk/company/438554288185344,"Bayley & Sage in 33 Turnham Green Terrace, London, W4 1RG - Wales Online",www.mortimerandbennett.com,1%,38,90,0,www.mortimerandbennett.com/,follow,active,2018-04-19,2018-04-19,--,,1,7,12
