﻿------------------------------------------------------------------------
Inbound Links for,LesiteDupeIntRe.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
astiaous.online.fr/,Fanfare Les Astiaous (47),le site,50%,39,74,1,www.lesitedupeintre.com/,follow,active,2017-04-21,2023-09-06,--,200,1,3,3
mairie10.paris.fr/pages/exposition-du-14-au-16-mai-2019-decouvrez-36-tableaux-de-philippe-andrieu-14945,Exposition : 36 tableaux poétiques de Philippe Andrieu - Mairie du 10ᵉ,le site du peintre,2%,38,90,0,www.lesitedupeintre.com/,follow,active,2021-09-07,2023-06-26,--,200,2,7,13
blogs.cotemaison.fr/clin-doeil/2013/01/11/mes-bonnes-et-belles-resolutions/,"Mes bonnes et belles résolutions ! | Clin d’œil, le blog déco d'Anne Prud’homme Béné",www.lesitedupeintre.com,3%,37,75,1,www.lesitedupeintre.com/,follow,active,2017-08-23,2023-08-22,--,200,8,48,57
www.idcrawl.com/dana-seville,,naradan à séville philippe andrieu,4%,32,28,1,www.lesitedupeintre.com/wp-content/uploads/2012/11/naradanaseville.jpg,nofollow,active,2021-07-26,2021-10-28,--,,2,54,298
student.tek.zone/nike-copie-k.html,,nike copie – philippe andrieu,9%,28,21,0,www.lesitedupeintre.com/wp-content/uploads/2013/09/nike-copie.jpg,follow,active,2022-03-27,2022-12-15,--,,18,20,28
camp.santacruzmah.org/cosmogonie-k.html,Flüstern Vielfalt Budget cosmogonie Wette Maxime beleidigen,cosmogonie d'un arbre philippe andrieu,1%,26,47,0,www.lesitedupeintre.com/wp-content/uploads/2017/08/cosmogarbre.jpg,follow,active,2023-08-24,2023-08-24,--,200,18,20,23
jewjewjew.com/andrieu.kosher,,lesitedupeintre.com,21%,25,21,0,lesitedupeintre.com/,nofollow,active,2019-12-17,2020-07-13,--,,470,56,75
www.lesliemedspa.com/nike-copie-k.html,,nike copie – philippe andrieu,17%,24,13,0,www.lesitedupeintre.com/wp-content/uploads/2013/09/nike-copie.jpg,follow,active,2022-10-06,2023-03-14,--,,17,21,29
blog.reinventconsulting.ro/nike-copie-k.html,,nike copie – philippe andrieu,1%,24,26,0,www.lesitedupeintre.com/wp-content/uploads/2013/09/nike-copie.jpg,follow,active,2022-09-13,2023-01-10,--,,3,19,24
contatoradar.com.br/nike-copie-k.html,sur tournesol Facturable nike copie doux Doucement Spécialiser,nike copie – philippe andrieu,4%,24,39,0,www.lesitedupeintre.com/wp-content/uploads/2013/09/nike-copie.jpg,follow,active,2022-11-04,2022-11-04,--,200,13,23,29
