﻿------------------------------------------------------------------------
Inbound Links for,p-sarai.net
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
blog.goo.ne.jp/marins1020/m/201604,2016年4月のブログ記事一覧-今日も大らっきゅー！,http://www.p-sarai.net/,4%,43,92,0,www.p-sarai.net/,follow,active,2016-12-27,2021-07-19,--,200,233,13,31
www.shimizu-kankou.com.t.cp.hp.transer.com/,,高知縣土佐清水市足摺岬的pension撤菜,49%,42,65,13,www.p-sarai.net/,follow,active,2017-04-21,2018-11-01,2017-08-27,,469,19,23
iwasky.blog.ss-blog.jp/archive/c2300154424-1,,http://www.p-sarai.net,5%,36,81,0,www.p-sarai.net/,follow,active,2021-05-24,2021-05-24,--,,340,10,60
kounankankou.blog119.fc2.com/blog-entry-2766.html,,ペンションサライ,--%,34,49,1,www.p-sarai.net/,follow,active,2017-08-30,2019-04-07,--,,8,25,48
ruripin.blog61.fc2.com/blog-entry-1216.html,,ペンションサライ,--%,33,58,0,www.p-sarai.net/,follow,active,2018-05-30,2019-04-09,--,,8,54,107
kochi-sakana.pref.kochi.lg.jp/restaurant-kochi/tosashimizushi.html,土佐清水市　高知県内飲食店検索結果 | 高知県内の飲食店検索 | サカナチカラコウチカラ,http://www.p-sarai.net/,--%,32,49,0,www.p-sarai.net/,follow,active,2017-09-09,2023-08-06,--,200,1,4,4
rtrp.jp/spots/7b68f208-7bed-4df0-97ff-59606a6fc634/,,http://www.p-sarai.net/,--%,31,54,1,www.p-sarai.net/,follow,active,2019-12-15,2020-09-27,--,,2,5,41
host.io/p-sarai.net,,p-sarai.net,23%,31,37,0,ww25.p-sarai.net/?subid1=20230925-0925-552a-ab60-243867e7139e,nofollow,active,2023-09-24,2023-09-24,--,,3,4,6
kochiyado.ehoh.net/tosashimizushi.html,,ペンション　サライ,47%,31,46,0,www.p-sarai.net/,follow,active,2016-05-03,2018-11-13,--,,32,19,24
www.city.tosashimizu.kochi.jp/kanko/genre_stay.html,泊まる・休憩 - 土佐清水市,ペンション サライ,7%,30,38,4,www.p-sarai.net/,follow,active,2018-02-17,2023-10-17,--,200,386,22,23
kochi-tokuwari.com/facility/dealer.html,参画宿泊施設を探す｜キャンペーン対象事業者｜【公式】高知観光トク割キャンペーン,ペンションサライ,8%,28,37,13,www.p-sarai.net/,follow,active,2021-07-26,2023-08-15,--,200,30,203,229
