﻿------------------------------------------------------------------------
Inbound Links for,TownOfBerlinMD.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
"commons.wikimedia.org/wiki/Category:Berlin,_Maryland","Category:Berlin, Maryland - Wikimedia Commons",official website,1%,58,95,18,www.townofberlinmd.com/,nofollow,active,2018-09-23,2023-07-14,--,200,24,22,38
"commons.wikimedia.org/wiki/Category:Berlin,_Maryland","Category:Berlin, Maryland - Wikimedia Commons",official website,1%,58,95,18,ww16.townofberlinmd.com/?sub1=20230730-1910-1788-bb04-5c1ae773d459,nofollow,active,2023-07-30,2023-07-30,--,200,24,22,38
"sv.wikipedia.org/wiki/Berlin,_Maryland","Berlin, Maryland – Wikipedia",http://www.townofberlinmd.com/,17%,49,83,19,www.townofberlinmd.com/,nofollow,active,2018-03-21,2023-08-22,--,200,31,21,31
"sv.wikipedia.org/wiki/Berlin,_Maryland","Berlin, Maryland – Wikipedia",http://www.townofberlinmd.com/,17%,49,83,19,ww16.townofberlinmd.com/?sub1=20230730-1910-1788-bb04-5c1ae773d459,nofollow,active,2023-07-30,2023-08-22,--,200,31,21,31
www.wikidata.org/wiki/Q614184,Berlin - Wikidata,http://www.townofberlinmd.com/,7%,47,78,34,www.townofberlinmd.com/,nofollow,active,2018-03-09,2023-08-03,--,200,59,29,50
www.wikidata.org/wiki/Q614184,Berlin - Wikidata,http://www.townofberlinmd.com/,7%,47,78,34,ww16.townofberlinmd.com/?sub1=20230730-1910-1788-bb04-5c1ae773d459,nofollow,active,2023-07-30,2023-08-03,--,200,59,29,50
www.cbsnews.com/baltimore/news/md-towns-featured-in-films/,"\n    Md. Towns Featured In Films - CBS Baltimore",http://www.townofberlinmd.com/,1%,47,94,1,www.townofberlinmd.com/,nofollow,active,2022-10-09,2023-05-30,--,200,2,16,27
www.cbsnews.com/baltimore/news/md-towns-featured-in-films/,"\n    Md. Towns Featured In Films - CBS Baltimore",http://www.townofberlinmd.com/,1%,47,94,1,ww16.townofberlinmd.com/?sub1=20230730-1910-1788-bb04-5c1ae773d459,nofollow,active,2023-07-30,2023-07-30,--,200,2,16,27
fr.wikipedia.org/wiki/Berlin_(Maryland),Berlin (Maryland) — Wikipédia,www.townofberlinmd.com,17%,45,95,1,www.townofberlinmd.com/,nofollow,active,2019-12-15,2023-03-19,--,200,6,19,33
fr.wikipedia.org/wiki/Berlin_(Maryland),Berlin (Maryland) — Wikipédia,www.townofberlinmd.com,17%,45,95,1,ww16.townofberlinmd.com/?sub1=20230730-1910-1788-bb04-5c1ae773d459,nofollow,active,2023-07-30,2023-07-30,--,200,6,19,33
myemail.constantcontact.com/ACT-for-Bays-April-2011.html?soid=1102658679929&aid=mOAeA0MNsb8,ACT for Bays April 2011,town of berlin,1%,45,90,1,www.townofberlinmd.com/,nofollow,active,2021-06-19,2021-06-19,--,200,1,15,33
myemail.constantcontact.com/ACT-for-Bays-April-2011.html?soid=1102658679929&aid=mOAeA0MNsb8,ACT for Bays April 2011,town of berlin,1%,45,90,1,ww16.townofberlinmd.com/?sub1=20230730-1910-1788-bb04-5c1ae773d459,nofollow,active,2023-07-30,2023-07-30,--,200,1,15,33
www.publicpower.org/public-power-maryland,Public Power in Maryland | American Public Power Association,town of berlin,1%,39,58,14,www.townofberlinmd.com/,follow,active,2018-03-29,2023-10-08,2019-01-05,200,31,59,65
www.publicpower.org/public-power-maryland,Public Power in Maryland | American Public Power Association,town of berlin,1%,39,58,14,ww16.townofberlinmd.com/?sub1=20230730-1910-1788-bb04-5c1ae773d459,follow,active,2023-07-30,2023-10-08,--,200,31,59,65
mapcarta.com/21042598,,townofberlinmd.com,5%,35,61,1,www.townofberlinmd.com/,nofollow,active,2020-08-01,2022-03-01,--,,133,12,21
mapcarta.com/21042598,,townofberlinmd.com,5%,35,61,1,ww16.townofberlinmd.com/?sub1=20230730-1910-1788-bb04-5c1ae773d459,nofollow,active,2023-07-30,2023-07-30,--,,133,12,21
mapcarta.com/de/21042598,,townofberlinmd.com,5%,35,61,1,www.townofberlinmd.com/,nofollow,active,2020-12-18,2022-01-09,--,,5,12,18
mapcarta.com/de/21042598,,townofberlinmd.com,5%,35,61,1,ww16.townofberlinmd.com/?sub1=20230730-1910-1788-bb04-5c1ae773d459,nofollow,active,2023-07-30,2023-07-30,--,,5,12,18
mapcarta.com/pt/21042598,,townofberlinmd.com,5%,35,61,1,www.townofberlinmd.com/,nofollow,active,2020-07-15,2022-01-18,--,,4,12,18
mapcarta.com/pt/21042598,,townofberlinmd.com,5%,35,61,1,ww16.townofberlinmd.com/?sub1=20230730-1910-1788-bb04-5c1ae773d459,nofollow,active,2023-07-30,2023-07-30,--,,4,12,18
mapcarta.com/es/21042598,,townofberlinmd.com,5%,35,61,1,www.townofberlinmd.com/,nofollow,active,2020-12-28,2021-12-15,--,,6,12,17
mapcarta.com/es/21042598,,townofberlinmd.com,5%,35,61,1,ww16.townofberlinmd.com/?sub1=20230730-1910-1788-bb04-5c1ae773d459,nofollow,active,2023-07-30,2023-07-30,--,,6,12,17
mapcarta.com/fr/21042598,,townofberlinmd.com,5%,35,61,1,www.townofberlinmd.com/,nofollow,active,2020-10-27,2022-04-04,--,,4,12,19
mapcarta.com/fr/21042598,,townofberlinmd.com,5%,35,61,1,ww16.townofberlinmd.com/?sub1=20230730-1910-1788-bb04-5c1ae773d459,nofollow,active,2023-07-30,2023-07-30,--,,4,12,19
