﻿------------------------------------------------------------------------
Inbound Links for,almadepoeta.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
pt.wikipedia.org/wiki/Geir_Campos,"Geir Campos – Wikipédia, a enciclopédia livre",http://www.almadepoeta.com/biblioteca/geircampos.htm,16%,54,95,29,www.almadepoeta.com/biblioteca/geircampos.htm,nofollow,active,2018-03-21,2023-10-04,--,200,88,19,31
es.wikipedia.org/wiki/Andrea_Paola,"Andrea Paola - Wikipedia, la enciclopedia libre",alma de poeta 2017,12%,51,95,3,www.almadepoeta.com/andreapaola.htm,nofollow,active,2018-04-01,2023-09-05,--,200,14,17,36
www1.folha.uol.com.br/folha/sinapse/ult1063u784.shtml,Folha Online - Sinapse - O preto no branco da cria��o - 30/03/2004,www.almadepoeta.com/sindescritoresrj/concursos.htm,2%,47,96,1,www.almadepoeta.com/sindescritoresrj/concursos.htm,follow,active,2017-10-12,2023-08-07,--,200,3,7,11
it.wikipedia.org/wiki/Raul_de_Leoni,Raul de Leoni - Wikipedia,raul de leoni,13%,46,93,2,www.almadepoeta.com/raul_de_leoni.htm,nofollow,active,2019-01-02,2023-10-07,--,200,10,18,28
archive.constantcontact.com/fs004/1102356564513/archive/1103641166926.html,paulacajaty.com (28.08.2010 a 10.09.2010),carmen moreno,1%,43,90,0,www.almadepoeta.com/carmen_moreno.htm,nofollow,active,2016-05-12,2021-06-16,--,200,1,39,55
www.estadao.com.br/emais/sarau-luau-e-o-escambau/tem-show-de-arnaldo-afonso-amigos-no-eclipse-de-perola-negra-na-zl-e-de-dharma-samu-na-zs-e-livros-a-mancheia/,"Tem show de Arnaldo Afonso  Amigos no Eclipse, de Pérola Negra na ZL e de Dharma Samu na ZS (e livros à mancheia!) - Estadão",alma de poeta,1%,40,94,1,www.almadepoeta.com/artur_gomes.htm,nofollow,active,2023-02-28,2023-09-06,--,200,3,19,66
www.prosaemverso.xpg.com.br/,,soninha porto no alma de poeta,22%,40,92,3,www.almadepoeta.com/soninha_porto.htm,follow,active,2018-07-13,2020-02-18,--,,390,39,44
pdfslide.net/documents/lendas-e-causos.html,(PPTX) Lendas e causos - PDFSLIDE.NET,http://www.almadepoeta.com/livros/causos.htm,9%,37,61,0,www.almadepoeta.com/livros/causos.htm,nofollow,active,2023-04-18,2023-07-25,--,200,25,8,9
www.bibvirtuais.ufrj.br/literatura/asp/SaidaCat.asp?cod=295&id=port,Biblioteca Virtual de Literatura,concurso liter�rio internacional do sindicato de escritores do rio de janeiro,3%,37,75,0,www.almadepoeta.com/sindescritoresrj/concursos.htm,follow,active,2017-03-11,2020-01-05,--,,36,37,99
www.geocities.ws/soho/cafe/2762/,Allessaie's Poesias,alma de poeta,9%,37,89,0,www.almadepoeta.com/,follow,active,2018-04-20,2023-07-20,--,200,6,18,37
