﻿------------------------------------------------------------------------
Inbound Links for,golf-nancy.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
luxatlas.uni.lu/index.php/fr/articles/to116/sp197/go851/853,Nancy,www.golf-nancy.com,54%,33,64,0,www.golf-nancy.com/,follow,active,2017-09-24,2019-06-29,--,200,6,4,5
www.1golf.eu/club/golf-de-nancy-aingeray/,"Golf de Nancy Aingeray, Aingeray, Frankreich - Albrecht Golf Führer",www.golf-nancy.com,18%,33,48,1,www.golf-nancy.com/,follow,active,2017-04-16,2023-07-18,--,200,128,3,3
d.cungcap.net/d/golf-nancy.com,Golf-nancy.com - Golf Club de Nancy Aingeray - Accueil,golf-nancy.com,5%,32,43,0,golf-nancy.com/,follow,active,2021-10-07,2023-04-27,--,200,1,3,3
preprod.www.ffgolf.org/Tourisme/Est/En-passant-par-la-Lorraine/Meurthe-et-Moselle-un-certain-art-de-vivre/Golf-Club-de-Nancy-Aingeray,"                        Golf Club de Nancy Aingeray\n                     /                     Meurthe-et-Moselle : un certain art de vivre\n                     /                     En passant par la Lorraine\n                     /                     Est\n                     /                     Tourisme\n                        - Fédération Française de Golf",http://www.golf-nancy.com,4%,29,54,0,www.golf-nancy.com/,follow,active,2017-06-03,2018-03-22,--,200,5620,12,16
www.golfshake.com/course/view/19765/De_Nancy_Aingeray.html,De Nancy Aingeray - Golfshake Golf Guide,website,1%,28,44,0,www.golf-nancy.com/,follow,active,2016-06-01,2023-08-05,--,200,5,8,25
"meurthe-et-moselle.foxoo.com/video,golf-club-nancy%2Cliverdun,nx11081510190919167.html",Golf Club de Nancy à Liverdun - Meurthe-et-Moselle / Foxoo,en savoir plus,25%,28,34,0,www.golf-nancy.com/,follow,active,2017-05-04,2023-07-18,--,200,10,4,4
nancybuzz.fr/printemps-des-femmes-2-juin-2018-competition-golf-aingeray/,"golfeuses c'est pour vous :) le Printemps des Femmes, samedi 2 juin au golf d'Aingeray, la plus belle compétition féminine de l’Est de la France... - NancyBuzz",ici,1%,26,36,0,www.golf-nancy.com/,follow,active,2018-05-25,2023-08-06,--,200,6,6,8
www.next-golf.com/listing/golf-de-nancy/,"The Nancy Aingeray Golf, 18 hole, France, NEXT GOLF",http://www.golf-nancy.com,1%,25,25,0,www.golf-nancy.com/,follow,active,2018-03-22,2023-05-23,--,200,12,9,11
www.citesport.com/fr/golf/club/recherche/liverdun.html,,http://golf-nancy.com,38%,24,31,0,golf-nancy.com/,follow,active,2018-12-16,2020-11-20,--,,1,2,2
driveranddriver.com/comment-choisir-son-parcours-de-golf-en-france/,Les parcours de Golf en France – Driver & Driver,golf club de nancy aingerey,12%,23,19,2,www.golf-nancy.com/,follow,active,2019-01-26,2023-08-03,--,200,1589,376,564
tourisme-meurtheetmoselle.fr/loisirs/parcs-de-loisirs-et-activites-sportives/995002556-golf-club-de-nancy-aingeray-aingeray,Golf club de nancy aingeray - Meurthe-et-Moselle,site internet,2%,23,42,0,www.golf-nancy.com/,follow,active,2022-12-21,2023-06-30,--,200,2,7,7
best-seo-domains.com/4af9a17716fc649e8ce75eca14490d877e800dc2/13a04971d33af86f8e00570a0ce531d5fc2f699f,Seo.Domains - The top list of SEO domains for sale,golf-nancy.com,12%,22,55,0,golf-nancy.com/,follow,active,2022-03-10,2023-08-08,--,200,1,2152,2822
www.on-golf.de/golfclub/lothringen/golf-de-nancy-aingeray/,Golf de Nancy Aingeray – OnGolf,golf de nancy aingeray,1%,22,24,0,www.golf-nancy.com/,follow,active,2020-01-29,2023-07-20,--,200,3,3,4
www.belvicci.com/leisure/france/toul-toul-nord/golf-club-de-nancy,,website,9%,21,17,0,www.golf-nancy.com/,follow,active,2017-04-14,2019-08-03,--,,168,7,8
www.appu.ous.us/index.php/World/Fran%C3%A7ais/R%C3%A9gional/Europe/France/R%C3%A9gions/Lorraine/Sports_et_loisirs/Sports/Golf/,World: Français: Régional: Europe: France: Régions: Lorraine: Sports_et_loisirs: Sports: Golf,golf de nancy aingeray,32%,21,13,0,www.golf-nancy.com/,follow,active,2018-11-29,2018-11-29,--,200,2,13,20
www.golflounge.com/course.php?id=158&switch_lang=en,GOLF DE NANCY AINGERAY: details sheet,http://www.golf-nancy.com,24%,20,28,0,www.golf-nancy.com/,follow,active,2018-12-17,2021-05-04,--,200,3,5,6
www.toerisme-frankrijk.nl/regio/lorraine/doen/,"\r\n\tActiviteiten Lorraine: Wat is er te doen in de regio? | Toerisme-Frankrijk.nl\r\n",image text,50%,20,24,0,www.golf-nancy.com/,follow,active,2017-05-08,2023-08-04,--,200,9,67,80
