﻿------------------------------------------------------------------------
Inbound Links for,RsCdsCincinnati.org
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
trillian.mit.edu/%7Ejc/music/abc/Ireland/ScottishLinks.html,JC's Scottish dance links,http://www.rscdscincinnati.org/,5%,49,93,2,www.rscdscincinnati.org/,follow,active,2017-06-15,2023-09-20,--,200,3,39,61
archive.constantcontact.com/fs146/1102126620062/archive/1125729673900.html,,the flying ghillies scottish country dancers,1%,43,90,0,www.rscdscincinnati.org/fg-main/,nofollow,active,2016-09-13,2023-08-29,--,200,0,49,70
blogs.ubc.ca/kathleencurriehall/personal/,Personal – Kathleen Currie Hall,heather ‘n’ thistle rscds,1%,41,91,0,www.rscdscincinnati.org/,follow,active,2017-11-01,2023-10-11,--,200,11,19,26
www.yellowpages.com/indianapolis-in/dance-studios-for-kids,,website,2%,41,88,1,rscdscincinnati.org/,nofollow,active,2016-06-08,2016-07-08,--,,2,37,56
www2.cincinnati.com/freetime/021301_hobbies2.html,Entertainment: Cincinnati.Com,royal scottish country dance society,1%,38,84,0,www.rscdscincinnati.org/,follow,active,2017-09-02,2018-06-01,--,200,2,38,45
www3.sympatico.ca/barber.malcolmson/SCDLinks.htm,Scottish Country Dance Links,cincinnati branch,4%,38,76,1,www.rscdscincinnati.org/,follow,active,2016-06-09,2022-11-11,--,200,3,77,92
www.geocities.ws/rfdofcolumbus/links.html,dance links,cincinnati branch rscds,9%,37,89,0,www.rscdscincinnati.org/,follow,active,2018-08-24,2023-09-28,--,200,1,12,24
www.yellowbook.com/profile/cincinnati-branch-royal_1899811995.html,"Cincinnati Branch Royal, Indianapolis, IN 46205-1825 | - Yellowbook",www.rscdscincinnati.org,3%,36,56,0,www.rscdscincinnati.org/,nofollow,active,2022-05-01,2022-05-01,--,200,1,3,15
botw.org/new/all/11092006.cfm,,rsdcs cincinnati branch,1%,35,55,1,www.rscdscincinnati.org/,follow,active,2017-09-18,2020-07-29,2019-04-18,,12,316,482
www.scottishdance.net/groups/USA.html,Scottish Dance groups in the United States,cincinatti branch of the rscds,15%,34,40,25,www.rscdscincinnati.org/,follow,active,2016-04-26,2023-08-17,--,200,67,101,140
www.webwiki.com/rscdscincinnati.org,,goto rscdscin­cin­na­ti.org,6%,34,53,0,www.rscdscincinnati.org/,nofollow,active,2023-02-26,2023-05-30,--,,2,2,3
prlog.ru/analysis/pittsburghscottishcountrydance.org,"Pittsburghscottishcountrydance.org - анализ сайта, seo характеристики сайта - питтсбургхскоттишкоунтрыданке точка орг",[no anchor text],36%,34,48,0,rscdscincinnati.org/,nofollow,active,2018-08-03,2023-08-09,--,200,4,35,69
ylaneqijuz.xlx.pl/folk-dance-group-columbus-ohio.php,folk dance group columbus ohio,cincinnati branch rscds heather and thistle,23%,34,30,0,www.rscdscincinnati.org/HnT.html,follow,active,2017-09-29,2019-02-14,--,200,175,21,38
www.websiteperu.com/site/rscdscincinnati.org,,[no anchor text],6%,32,36,0,www.rscdscincinnati.org/,nofollow,active,2020-02-18,2020-02-18,--,,1,7,14
ohiodance.org/resources/classes-workshops/ongoing-classes/,"\n  \tOhioDance | Ongoing Classes  ",hnt,1%,32,29,18,www.rscdscincinnati.org/hnt/,follow,active,2019-11-12,2023-08-01,--,200,24,56,81
www5.geometry.net/basic_s/scottish_country_dance.html,Geometry.Net - Basic_S: Scottish Country Dance  ,cincinnati branch rscds,4%,30,45,1,www.rscdscincinnati.org/,follow,active,2017-10-24,2023-08-24,--,200,9,22,45
macdonda.spaceports.com/scd/LINKS.HTM,RSCDS San Gabriel Valley Branch Links,the cincinnati branch,9%,30,52,0,www.rscdscincinnati.org/,follow,active,2016-04-23,2023-09-21,--,200,2,20,27
www.oocities.com/rfdofcolumbus/links.html,,cincinnati branch rscds,14%,30,54,0,www.rscdscincinnati.org/,follow,active,2019-12-11,2019-12-11,--,,1,11,28
www.seekon.com/L/US/OH/Cincinnati/Entertainment.html,Cincinnati Entertainment,cincinnati branch royal scottish country dance society,41%,30,31,1,www.rscdscincinnati.org/,follow,active,2016-05-29,2023-08-06,--,200,7,57,103
daytonfolkdance.com/,"International Folk Dance, Dayton and Ohio",royal scottish country dance society,6%,30,25,31,www.rscdscincinnati.org/,follow,active,2016-05-30,2023-08-15,--,200,65,63,87
mvfolkdancers.com/,"International Folk Dance, Dayton and Ohio",royal scottish country dance society,36%,30,16,44,www.rscdscincinnati.org/,follow,active,2017-07-19,2022-08-19,--,200,73,67,97
topalternate.com/rscds-nj.org/,,external link,11%,29,5,0,rscdscincinnati.org/,nofollow,active,2017-06-27,2021-06-10,--,,37,29,37
www.daytonlocal.com/redirect.asp?id=8339&content=21513,,[no anchor text],1%,29,46,0,www.rscdscincinnati.org/flyingghillies,follow,active,2020-01-13,2023-08-16,--,302,1,1,2
www.researchgiant.com/dancing-instruction-indianapolis-in-46205/,Cincinnati Branch Royal | Indianapolis Dancing Instruction | Indianapolis Ballroom Dance Lessons,website,7%,29,18,0,rscdscincinnati.org/,follow,active,2021-10-09,2022-07-07,--,200,3,4,6
listingsus.com/ohio/entertainment_and_leisure/dance/,Dance in Ohio - Listings United States,cincinnati branch royal scottish country dance society,2%,29,28,1,www.rscdscincinnati.org/,nofollow,active,2016-07-26,2023-09-13,--,200,21,57,66
clymer.altervista.org/cpa/index.html,,royal scottish country dance society,9%,28,26,11,www.rscdscincinnati.org/,follow,active,2017-04-19,2023-10-06,--,200,13,250,328
www.abc-directory.com/site/55038,"RSCDS - Cincinnati Branch - Information about classes and events in Cincinatti, OH.",http://www.rscdscincinnati.org,2%,28,37,0,www.rscdscincinnati.org/,nofollow,active,2017-05-25,2023-06-27,--,200,14,1,2
www.nonprofitfacts.com/OH/The-Royal-Scottish-Country-Dance-Society-Cincinnati-Branch.html,,http://www.rscdscincinnati.org/,53%,27,42,0,www.rscdscincinnati.org/,nofollow,active,2017-08-31,2017-08-31,--,,3,4,6
jcsearch.com/Top/Arts/Performing_Arts/Dance/Folk_Dancing/Celtic/Scottish/Branches_of_the_Royal_Scottish_Country_Dance_Society/United_States,Arts > Performing_Arts > Dance > Folk_Dancing > Celtic > Scottish > Branches_of_the_Royal_Scottish_Country_Dance_Society > United_States - Jasminecorp Directory,rscds cincinnati branch,20%,26,29,0,www.rscdscincinnati.org/,follow,active,2017-09-22,2023-08-21,2021-11-29,200,3,18,61
