﻿------------------------------------------------------------------------
Inbound Links for,peter-cox.org
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
en.wikipedia.org/wiki/Peter_Cox_(musician),Peter Cox (musician) - Wikipedia,official peter cox website,9%,55,98,13,www.peter-cox.org/,nofollow,active,2018-09-09,2023-06-30,--,200,31,34,63
fr.wikipedia.org/wiki/Go_West_(groupe),Go West (groupe) — Wikipédia,site officiel de peter cox,17%,45,95,4,www.peter-cox.org/,nofollow,active,2018-09-09,2023-07-09,--,200,137,16,25
it.wikipedia.org/wiki/Go_West_(gruppo_musicale),Go West (gruppo musicale) - Wikipedia,peter cox,13%,43,93,3,www.peter-cox.org/,nofollow,active,2019-12-30,2023-07-21,--,200,7,19,44
noted.blogs.com/westcoastmusic/2013/02/peter-cox-riding-the-blinds.html,"Westcoast Rendez-Vous: Peter Cox ""Riding The Blinds""",peter cox,6%,41,90,0,www.peter-cox.org/,follow,active,2017-12-20,2023-08-01,--,200,3,84,109
www.ents24.com/uk/tour-dates/peter-cox-go-west,Peter Cox (Go West) Tour Dates & Tickets | Ents24,>peter-cox.org,15%,38,65,6,www.peter-cox.org/,follow,active,2018-02-20,2023-09-24,2019-07-20,200,11,2,2
ipfs.io/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/Let's_Rock_The_Moor!.html,,let's rock the moor festival gallery,4%,35,79,0,www.peter-cox.org/GalleryLetsRockTheMoor.html,follow,active,2018-01-29,2018-07-16,--,,3,16,33
prlog.ru/analysis/all80s.ie,"All80S.ie - анализ сайта, seo характеристики сайта - алл80с точка ие",[no anchor text],36%,34,48,0,peter-cox.org/,nofollow,active,2016-09-30,2023-07-10,2017-03-14,200,10,36,64
peoplepill.com/i/peter-cox-3,Peter Cox: English singer-songwriter (1955-),website,18%,33,55,0,www.peter-cox.org/,nofollow,active,2023-09-28,2023-09-28,--,200,3,3,4
dictionary.sensagent.com/Jim'll_Fix_It/en-en/,,jim'll fix it,17%,33,64,0,www.peter-cox.org/cgi-sys/suspendedpage.cgi,nofollow,active,2021-10-06,2022-04-15,--,,2,8,10
www.thefullwiki.org/Jim'll_Fix_It,,jim'll fix it,36%,33,63,0,www.peter-cox.org/cgi-sys/suspendedpage.cgi,nofollow,active,2021-10-06,2022-04-15,--,,3,11,15
petercox.tmstor.es/products?overrideLanguage=fr,Peter Cox store - Products,[no anchor text],1%,32,63,0,www.peter-cox.org/,follow,active,2022-04-01,2023-10-20,--,200,8,3,3
secondhandsongs.com/case/1545,,http://www.peter-cox.org/discopetercox.html,1%,32,60,0,www.peter-cox.org/cgi-sys/suspendedpage.cgi,follow,active,2021-08-27,2022-03-01,--,,2,3,4
www.wikizero.com/en/Let%27s_Rock_The_Moor!,WikiZero - Let's Rock (festival),let's rock the moor festival gallery,9%,32,46,0,www.peter-cox.org/GalleryLetsRockTheMoor.html,nofollow,active,2019-06-07,2019-06-07,--,200,1,35,71
artist.cdjournal.com/a/peter-cox/125166,,http://www.peter-cox.org/,21%,31,51,0,www.peter-cox.org/,follow,active,2016-08-19,2017-12-07,--,,2,8,19
blog.paperblanks.com/2013/07/peek-inside-sallys-journals/,Peek Inside: Sally’s “Beautifully Bound Idea Bank” Journals | Endpaper: The Paperblanks Blog,peter cox,13%,31,56,1,www.peter-cox.org/,follow,active,2016-05-05,2023-10-18,--,200,17,13,25
www.radioswisspop.ch/en/music-database/band/2527eeed0d2fc334a1d0ba01864037506373/biography,Go West - Band - Music database - Radio Swiss Pop,http://www.peter-cox.org,7%,31,41,2,www.peter-cox.org/,nofollow,active,2016-09-19,2023-09-01,--,200,11,11,19
saltyka.blogspot.com/2006/08/,,http://www.peter-cox.org/,28%,30,33,14,www.peter-cox.org/,follow,active,2017-12-18,2023-02-11,2022-02-03,,97,99,269
