﻿------------------------------------------------------------------------
Inbound Links for,RhonddaHotel.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
local.standard.co.uk/company/438091884343296,,www.rhonddahotel.com,2%,42,92,0,ww16.rhonddahotel.com/?sub1=20231010-1431-2880-ac81-5db75686af92,nofollow,active,2023-10-10,2023-10-10,--,,5,6,10
directory.walesonline.co.uk/search/mountain-ash%2Crhondda-cynon-taf/pubs,"Pubs in Mountain Ash, Rhondda Cynon Taf",website,1%,41,90,2,ww16.rhonddahotel.com/?sub1=20231010-1431-2880-ac81-5db75686af92,nofollow,active,2023-10-10,2023-10-10,--,200,5,24,36
allevents.in/porth/deadwood-classic-rock/646064405540523,"Deadwood (Classic Rock) at The Rhondda Hotel, Porth",www.rhonddahotel.com,2%,38,78,0,ww16.rhonddahotel.com/?sub1=20231010-1431-2880-ac81-5db75686af92,nofollow,active,2023-10-10,2023-10-10,--,200,1,8,10
directory.somersetlive.co.uk/search/porth%2Crhondda-cynon-taf/pubs,"Pubs in Porth, Rhondda Cynon Taf",website,1%,36,71,1,ww16.rhonddahotel.com/?sub1=20231010-1431-2880-ac81-5db75686af92,nofollow,active,2023-10-10,2023-10-10,--,200,4,26,36
directory.nottinghampost.com/company/438091884343296,"Rhondda Hotel in High Street, Porth, Mid Glamorgan, CF39 9AD",www.rhonddahotel.com,1%,35,81,0,ww16.rhonddahotel.com/?sub1=20231010-1431-2880-ac81-5db75686af92,nofollow,active,2023-10-10,2023-10-10,--,,1,6,10
directory.bristolpost.co.uk/search/tonypandy%2Crhondda-cynon-taf/pubs/2,"Pubs in Tonypandy, Rhondda Cynon Taf",website,1%,35,81,0,ww16.rhonddahotel.com/?sub1=20231010-1431-2880-ac81-5db75686af92,nofollow,active,2023-10-10,2023-10-10,--,,4,12,16
vymaps.com/GB/Rhondda-Hotel-61294/,"Rhondda Hotel, Rhondda Cynon Taf: Location, Map, About & More",www.rhonddahotel.com,13%,35,40,1,ww16.rhonddahotel.com/?sub1=20231010-1431-2880-ac81-5db75686af92,follow,active,2023-10-10,2023-10-10,--,200,9,3,12
directory.gloucestershirelive.co.uk/company/438091884343296,"Rhondda Hotel in High Street, Porth, Mid Glamorgan, CF39 9AD",www.rhonddahotel.com,1%,34,75,0,ww16.rhonddahotel.com/?sub1=20231010-1431-2880-ac81-5db75686af92,nofollow,active,2023-10-10,2023-10-10,--,200,2,5,9
directory.plymouthherald.co.uk/search/pentre%2Crhondda-cynon-taf/pubs,"Pubs in Pentre, Rhondda Cynon Taf",website,1%,34,74,0,ww16.rhonddahotel.com/?sub1=20231010-1431-2880-ac81-5db75686af92,nofollow,active,2023-10-10,2023-10-10,--,200,2,19,25
directory.cornwalllive.com/search/tonypandy%2Crhondda-cynon-taf/pubs/3,"Pubs in Tonypandy, Rhondda Cynon Taf",website,1%,34,76,0,ww16.rhonddahotel.com/?sub1=20231010-1431-2880-ac81-5db75686af92,nofollow,active,2023-10-10,2023-10-10,--,,4,18,25
curlie.org/Regional/Europe/United_Kingdom/Wales/Rhondda_Cynon_Taff=,,rhondda hotel,10%,28,50,0,rhonddahotel.com/,follow,active,2018-03-25,2020-04-19,2019-09-23,,0,133,166
www.avivadirectory.com/Regional/Europe/United-Kingdom/Countries/Wales/Rhondda-Cynon-Taf/,Rhondda Cynon Taf Directory | Add Url or Add Site to Submit to Aviva Web Directory,rhondda hotel,4%,28,42,0,ww16.rhonddahotel.com/?sub1=20231010-1431-2880-ac81-5db75686af92,follow,active,2023-10-10,2023-10-10,--,200,10,11,15
heyevent.com/event/sm2xq7qugyauma/the-navarones-ska,The Navarones (SKA) – Heyevent.com,www.rhonddahotel.com,8%,28,56,0,ww16.rhonddahotel.com/?sub1=20231010-1431-2880-ac81-5db75686af92,nofollow,active,2023-10-10,2023-10-10,--,,1,5,8
www.dmoztools.net/Regional/Europe/United_Kingdom/Wales/Rhondda_Cynon_Taff/Porth/Travel_and_Tourism=,DMOZ - Regional: Europe: United Kingdom: Wales: Rhondda Cynon Taff: Porth: Travel and Tourism,rhondda hotel,7%,28,71,0,rhonddahotel.com/,follow,active,2018-12-19,2023-09-20,--,200,6,3,4
odp.org/Regional/Europe/United_Kingdom/Wales/Rhondda_Cynon_Taff/Porth/Travel_and_Tourism,Travel and Tourism Web Directory: ODP.org   > Regional    > Europe    > United Kingdom    > Wales    > Rhondda Cynon Taff    > Porth    > Travel and Tourism    Directory,rhondda hotel,18%,27,29,1,rhonddahotel.com/,follow,active,2019-12-19,2023-08-05,--,200,5,1,1
