﻿------------------------------------------------------------------------
Inbound Links for,brodieauctions.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
local.yahoo.com/info-16274541-brodie-corporation-livonia,brodie-corporation-livonia- - Yahoo Local Search Results,website,--%,37,78,0,www.brodieauctions.com/,follow,active,2018-04-13,2023-03-08,--,200,1,17,40
www.nxtbook.com/nxtbooks/crain/an0233479543GTBCN_v2/index.php?startid=27,,http://www.brodieauctions.com,28%,35,69,0,www.brodieauctions.com/,follow,active,2017-05-19,2017-12-11,--,,34,18,19
www.dandb.com/businessdirectory/brodiecorp-farmingtonhills-mi-17253302.html,,www.brodieauctions.com,32%,33,62,0,www.brodieauctions.com/,follow,active,2018-04-25,2022-10-07,2020-11-13,,1,16,31
multibriefs.com/briefs/MDNA/MDNA032916.php,,brodie corporation,5%,32,59,0,www.brodieauctions.com/,follow,active,2017-06-30,2020-11-14,--,,4,15,72
www.hometownlife.com/story/news/local/farmington/2016/06/02/farmington-farmington-hills-novi-swocc-auctioncable-television/85303018/,SWOCC items to be auctioned June 7,www.brodieauctions.com,1%,32,63,0,www.brodieauctions.com/,follow,active,2017-10-23,2023-06-23,2018-01-23,200,3,15,22
www.bunity.com/brodie-corp,"Brodie Corp in Farmington Hills, Michigan - Auction Houses | Bunity",http://brodieauctions.com,3%,30,40,0,brodieauctions.com/,follow,active,2019-11-13,2022-10-06,--,200,1,4,4
www.gotoauction.com/companies/view/1903/Brodie-Corporation.html/pastListings/2016,Brodie Corporation-Livonia-Michigan,www.brodieauctions.com,1%,29,32,2,www.brodieauctions.com/,follow,active,2017-07-28,2023-05-27,--,200,9,2,2
monroetalks.com/forum/index.php?topic=16232.msg443366,,http://www.brodieauctions.com/files/brochure/noonan_pontiac-gmc-noonanpontiacgmc09brochuredraftpdf1.pdf,53%,26,28,0,www.brodieauctions.com/files/brochure/Noonan_Pontiac-GMC-noonanpontiacgmc09brochuredraftpdf1.pdf,follow,active,2018-02-01,2018-02-01,--,,1,11,25
169.46.180.67/companies/view/1903/Brodie-Corporation.html,Brodie Corporation-Livonia-Michigan,www.brodieauctions.com,--%,25,1,0,www.brodieauctions.com/,follow,active,2020-02-20,2023-03-03,--,200,1,3,6
169.46.180.66/companies/view/1903/Brodie-Corporation.html/pastListings,Brodie Corporation-Livonia-Michigan,www.brodieauctions.com,--%,25,18,0,www.brodieauctions.com/,follow,active,2020-02-24,2023-04-05,--,200,1,3,9
industrialmachinerydigest.com/directory/categories/auctioneers,Auctioneers | IndMacDig | Industrial Machinery Digest,http://www.brodieauctions.com,17%,24,39,0,www.brodieauctions.com/,follow,active,2021-06-01,2023-06-27,--,200,5,56,66
www.yundle.com/directory/detail/brodie-corporation,Brodie Corporation,http://www.brodieauctions.com,1%,23,20,0,www.brodieauctions.com/,follow,active,2020-01-23,2023-08-02,--,200,4,3,4
www.industrialmachinetrader.com/auction/brodie-corporation,,on spot portable machine company inc,1%,22,26,0,ww25.brodieauctions.com/index.php/component/jem/event/69-on-spot-portable-machine-company-inc?Itemid=124&subid1=20230805-0713-3144-9250-a7171df5918b,follow,active,2023-08-04,2023-08-04,--,,17,8,22
