﻿------------------------------------------------------------------------
Inbound Links for,SubChristSoftware.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
gist.github.com/jblang/a39748b3b0d3ceba05cbb92d0c56b3b2,C64 Resources · GitHub,charpad,2%,56,96,6,www.subchristsoftware.com/charpad.htm,nofollow,active,2021-05-28,2023-07-29,--,200,879,26,48
medium.com/c64-dev/c64-development-today-8600310be520,A guide to get you started with c64 development | Lethargy Dev,spritepad,1%,50,95,2,www.subchristsoftware.com/spritepad/index.htm,nofollow,active,2021-06-09,2023-09-08,--,200,5,40,120
wav-prg.sourceforge.io/alternatives.html,Alternatives to WAV-PRG and Audiotap,final tap,1%,43,92,16,www.subchristsoftware.com/finaltap.htm,follow,active,2023-10-29,2023-10-29,--,200,30,14,23
octolinker-demo.vercel.app/Kroc/nucomer,,charpad,--%,41,85,1,www.subchristsoftware.com/charpad.htm,nofollow,active,2021-10-05,2022-01-05,--,,7,19,33
8bitheaven.home.blog/2020/01/13/demo-style-text-c64-assembly/,,official website,--%,41,91,0,www.subchristsoftware.com/charpad.htm,follow,active,2021-09-21,2021-09-21,--,,6,7,11
csdb.dk/release/?id=101863,[CSDb] - CharPad V1.8.3 by Subchrist Software (2011),http://www.subchristsoftware.com/charpad.htm,8%,39,54,21,www.subchristsoftware.com/charpad.htm,follow,active,2016-06-28,2023-10-16,2018-03-29,200,66,4,6
www.c64-wiki.de/wiki/Sprite,Sprite – C64-Wiki,spritpad free,44%,36,45,18,www.subchristsoftware.com/spritepadfree/,nofollow,active,2021-03-23,2023-08-19,--,200,442,11,19
www.coder.myby.co.uk/,,http://www.subchristsoftware.com,51%,35,48,9,www.subchristsoftware.com/,follow,active,2016-04-25,2016-06-06,--,,389,1,1
prlog.ru/analysis/crpgdev.com,"Crpgdev.com - анализ сайта, seo характеристики сайта - крпгдев точка ком",subchristsoftware.com/charpad.htm,36%,34,48,0,subchristsoftware.com/charpad.htm,nofollow,active,2020-06-26,2023-08-13,--,,3,33,79
lvps46-163-72-250.dedicated.hosteurope.de/wiki/Sprite,Sprite – C64-Wiki,spritpad free,1%,34,62,0,www.subchristsoftware.com/spritepadfree/,nofollow,active,2021-11-03,2023-09-27,--,200,90,12,27
www.beeldengeluid.nl/kennis/blog/tape-wav-tap-go-game-tapes-het-archief,"Tape, WAV, TAP, Go!: game tapes in het archief | Beeld & Geluid",finaltap,1%,32,57,1,www.subchristsoftware.com/finaltap.htm,follow,active,2018-02-19,2023-09-13,--,200,7,14,15
forum.ubuntuusers.de/topic/ubuntu-wine-ein-programm-laeuft-nicht/,"\n      \n  \n  \n    \n  \n    \n  \n    \n  \n    \n  \n\n  Ubuntu & Wine, ein Programm läuft nicht › Programme › Ubuntu verwenden › Forum › ubuntuusers.de\n\n    ",charpad1_83.zip,4%,32,57,0,www.subchristsoftware.com/CharPad1_83.zip,nofollow,active,2018-03-22,2023-09-03,--,200,2,5,6
cyber.dabamos.de/blog/,Lazy Reading | The Cyber Vanguard,spritepad,34%,31,30,10,www.subchristsoftware.com/spritepadfree/index.htm,follow,active,2021-01-07,2023-11-08,--,200,18,723,1809
awesomeopensource.com/project/intoinside/ForestSaver,Forestsaver,https://www.subchristsoftware.com/spritepadfree/,5%,30,41,0,www.subchristsoftware.com/spritepadfree/,nofollow,active,2021-09-28,2023-11-11,--,200,15,15,23
www.thegamesmachine.it/forum/just-4-spam-/52610-vi-ricordate-una-volta-i-scieglievamo-tra-linstallazione-minima-e-completa-2.html, [VI RICORDATE] Una volta i scieglievamo tra l'installazione minima e completa - Pagina 2,https://www.subchristsoftware.com/,1%,30,52,0,www.subchristsoftware.com/,nofollow,active,2019-11-08,2023-10-17,--,200,7,11,25
