﻿------------------------------------------------------------------------
Inbound Links for,FcbqtEcnic.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
www.basquetcatala.com/,,comitè tècnic,--%,36,27,164,www.fcbqtecnic.com/,follow,active,2016-08-14,2017-05-20,--,,26161,14,27
www.basquetcatala.cat/noticies/4893,Federació Catalana de Basquetbol,clínic de formació 'ciutat de granollers',--%,32,42,6,www.fcbqtecnic.com/,follow,active,2018-07-11,2023-06-25,2022-09-19,200,10,19,47
www.solobasket.com/competiciones-feb/indignacion-entre-los-entrenadores-de-catalunya-por-las-nuevas-medidas-de-la,Indignación entre los entrenadores de Catalunya por las nuevas medidas de la Generalitat,podrán homologar automáticamente su formación aquellos entrenadores con un título tramitado antes del 1999,2%,31,58,1,www.fcbqtecnic.com/,follow,active,2016-08-06,2023-05-20,--,200,6,10,20
nitter.fdn.fr/nyssen23,,fcbqtecnic.com/tecnicapsules…,4%,31,55,0,www.fcbqtecnic.com/tecnicapsules-desembre-2020,follow,active,2022-01-01,2022-01-01,--,,1,7,16
www.feb.es/2019/4/26/baloncesto/segle-xxi-abre-sus-puertas-para-las-jugadoras-las-generaciones-del-2005-2006/78110.aspx,Segle XXI abre sus puertas para las jugadoras de las generaciones del 2005 y 2006 | Federación Española de Baloncesto,inscripciones,7%,30,64,0,www.fcbqtecnic.com/operacion-talento-seglexxi,follow,active,2019-04-26,2021-06-19,--,200,1,36,51
www.gigantes.com/cantera/el-secreto-del-trabajo-de-segle-xxi/,"\n\t\tEl secreto del trabajo de Segle XXI (Vídeo)\t",segle xxi,1%,29,61,0,www.fcbqtecnic.com/,follow,active,2018-04-18,2023-06-14,--,200,4,8,30
www.tarragona.cat/esports/noticies/noticies-2015/tarragona-acollira-el-torneig-de-seleccions-infantils-de-basquet-1?month:int=6&year:int=2017&orig_query=,Tarragona acollirà el Torneig de Seleccions Infantils de Bàsquet — Ajuntament de Tarragona,trobareu més informació al web del comitè tècnic de la federació catalana de bàsquet.,1%,29,57,0,www.fcbqtecnic.com/,follow,active,2017-10-26,2023-07-07,--,200,0,15,19
nuzzel.com/story/03282017/fcbqtecnic/fcbqtecnic_com_bq_n,,web comitè tècnic fcbq,1%,28,69,0,www.fcbqtecnic.com/bq-n,follow,active,2017-04-21,2017-04-21,--,,1,12,15
brandfetch.com/fcbqtecnic.com,FCBQtècnic Logos & Brand Assets | Brandfetch,fcbqtecnic.com,9%,26,26,0,ww16.fcbqtecnic.com/?sub1=20230618-0308-12ac-95e2-ba0a072ed066,follow,active,2023-06-17,2023-08-03,--,200,2,9,11
www.blanes.cat/docweb/esports.2018.pdp,2018-05-27 PDP DE BASQUET (PROGRAMA DE DETECCI� I PERFECCIONAMENT),federaci� catalana de b�squet,17%,26,45,0,www.fcbqtecnic.com/el-programa,follow,active,2019-12-07,2023-07-14,--,200,4,8,10
arenysbasquet.cat/,,comité tècnic fcbq,5%,25,10,32,www.fcbqtecnic.com/,follow,active,2020-06-30,2022-04-04,--,,1015,9,27
cronometroderecords.blogspot.com/2020/12/javi-torralba-si-contagio-mi-pasion.html,,segle xxi,2%,25,28,7,www.fcbqtecnic.com/programa,follow,active,2021-02-16,2021-05-20,--,,18,17,83
www.labisbal.cat/ca/formacio-per-a-entrenadors-de-futbol-o-de-basquet.html,"Formació per a entrenadors de futbol o de bàsquet, Notícies, Ajuntament de la Bisbal d'Empordà ",www.fcbqtecnic.com/#!nivell-0-estiu-2016/m0cmq,1%,24,39,1,www.fcbqtecnic.com/,follow,active,2017-10-24,2022-08-28,--,200,2,8,17
www.oodiscount.com/out/Fcbqtecnic.Com,,[no anchor text],19%,22,7,0,ww16.fcbqtecnic.com/?sub1=20230618-0308-12ac-95e2-ba0a072ed066,follow,active,2023-06-17,2023-06-17,--,302,0,1,2
best-seo-domains.com/07f9d23d56190b85bb23949f5b13be8fcc7416c3/10e8c2886bdbb790125a3500cffeecf384ddcce7,Seo.Domains - The top list of SEO domains for sale,fcbqtecnic.com,12%,22,55,0,ww16.fcbqtecnic.com/?sub1=20230618-0308-12ac-95e2-ba0a072ed066,follow,active,2023-06-17,2023-08-06,--,200,1,2195,2833
www.cbcalella.com/el-14-de-maig-clinic-de-formacio-a-calella/,"CB Calella - El 14 de maig, clínic de formació a Calella",inscriure’s,1%,20,18,2,www.fcbqtecnic.com/clinic-calella,follow,active,2018-04-20,2023-07-25,--,200,12,9,12
fundaciobasquetcatala.cat/,Federació Catalana de Basquetbol,[no anchor text],--%,20,15,12,www.fcbqtecnic.com/,follow,active,2016-09-12,2017-04-27,--,200,3524,16,29
gigantes.it2.com/cantera/el-secreto-del-trabajo-de-segle-xxi/,"\n\t\tEl secreto del trabajo de Segle XXI (Vídeo)\t",segle xxi,--%,19,30,0,www.fcbqtecnic.com/,follow,active,2020-04-11,2023-07-14,--,,4,9,28
ouarzazatenews.com/Segle+XXI+wikipedia&FORM=LFACTRE,,segle xxi fcbq,--%,19,19,0,www.fcbqtecnic.com/programa,follow,active,2022-02-04,2022-02-04,--,,5,25,72
soundflare.xyz/play/abba-i-have-dream-live.html,,soundflare.xyz,61%,19,56,0,ww16.fcbqtecnic.com/?sub1=20230618-0308-12ac-95e2-ba0a072ed066,follow,active,2023-06-17,2023-06-17,--,,0,101,130
www.vevotube.xyz/watch?v=0ikJO_1p4EM,,www.vevotube.xyz,59%,18,7,0,ww16.fcbqtecnic.com/?sub1=20230618-0308-12ac-95e2-ba0a072ed066,follow,active,2023-06-17,2023-06-17,--,,0,101,130
radiosantfruitos.cat/WEB/sant-fruitos-de-bages-convida-a-apuntar-se-al-torneig-de-3x3-de-basquet/,Sant Fruitós de Bages convida a apuntar-se al torneig de 3x3 de bàsquet - Ràdio Sant Fruitós,http://www.fcbqtecnic.com/,76%,18,22,0,www.fcbqtecnic.com/,follow,active,2018-03-31,2023-06-12,2020-01-26,200,13,6,8
sompollenca.com/esports/2021/06/24/la-jugadora-pollencina-marina-colom-formara-part-del-prestigios-segle-xvii2/,La jugadora pollencina Marina Colom formarà part del prestigiós Segle XXI • Som Pollença,segle xxi,1%,17,17,0,www.fcbqtecnic.com/programa,follow,active,2021-07-31,2023-08-21,--,200,7,11,20
fraia.xyz/watch/fiDlIe0VzJU,,fraia.xyz,62%,17,14,0,ww16.fcbqtecnic.com/?sub1=20230618-0308-12ac-95e2-ba0a072ed066,follow,active,2023-06-17,2023-06-17,--,,0,101,130
cbblanes.cat/oberta-la-inscripcio-als-cursos-dentrenador-de-formacio-en-basquetbol-en-linia/,Oberta la inscripció als cursos d’entrenador de formació en basquetbol en línia – Club Bàsquet Blanes,www.fcbqtecnic.com.,13%,16,13,0,www.fcbqtecnic.com/,follow,active,2021-10-01,2023-07-22,--,200,9,8,9
joe.simpson.frdocs.gurochan.xyz/filepdf/39779,,joe.simpson.frdocs.gurochan.xyz,59%,16,11,0,ww16.fcbqtecnic.com/?sub1=20230618-0308-12ac-95e2-ba0a072ed066,follow,active,2023-06-17,2023-06-17,--,,0,101,130
fajilak.xyz/vaccum-cleaner-buy-online/buy-online-bagless-vacuum-cleaner-vax-cyprus.html,,fajilak.xyz,64%,16,15,0,ww16.fcbqtecnic.com/?sub1=20230618-0308-12ac-95e2-ba0a072ed066,follow,active,2023-06-17,2023-06-17,--,,0,101,130
vipan.xyz/music/Gifs+Now+With+Sound!,,vipan.xyz,69%,16,11,0,ww16.fcbqtecnic.com/?sub1=20230618-0308-12ac-95e2-ba0a072ed066,follow,active,2023-06-17,2023-06-17,--,,0,101,130
www.esportigualada.cat/noticia/curs-dentrenador-nivell-0-a-igualada/1046,,web fcbq,1%,16,19,0,www.fcbqtecnic.com/n0estiu2018,follow,active,2018-08-13,2023-03-24,--,,2,13,16
respoe.xyz/forum/view-thread/180143/page/27,,respoe.xyz,65%,15,13,0,ww16.fcbqtecnic.com/?sub1=20230618-0308-12ac-95e2-ba0a072ed066,follow,active,2023-06-17,2023-06-17,--,,0,101,130
www.cesantnicolau.com/cesn/index.php/qui-som/2016-02-25-09-59-24/arxiu-de-noticies/1148-pau-sala-disputara-els-campionats-d-espanya-amb-la-seleccio-catalana-infantil,,selecció catalana infantil masculina »,2%,15,22,0,www.fcbqtecnic.com/infantil-masculina,follow,active,2018-01-06,2021-01-01,--,,3,14,23
www.fastbreakbasquet.com/index.php,Fast Break,segle xxi,--%,15,9,7,www.fcbqtecnic.com/,follow,active,2016-07-15,2016-10-01,--,200,18,10,18
www.tubedas.xyz/video/XiBtkxV4V4s/fashion-ka-patent--bachon-ki-maangdolly-ki-doli23-january-2015,,www.tubedas.xyz,65%,15,14,0,ww16.fcbqtecnic.com/?sub1=20230618-0308-12ac-95e2-ba0a072ed066,follow,active,2023-06-17,2023-06-17,--,,0,101,130
www.cbsallereus.cat/formacio-fcbq/,Formació FCBQ - Bàsquet Ploms-Salle Reus,web del comitè tècnic,4%,14,18,0,www.fcbqtecnic.com/,follow,active,2018-03-19,2023-06-20,--,200,5,10,12
