﻿------------------------------------------------------------------------
Inbound Links for,dpfmanager.org
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
library-nd.libguides.com/digitalinitiatives/hardwaresoftware,Hardware & Software - Digital Initiatives - LibGuides at North Dakota State Library,user manual,14%,43,74,6,dpfmanager.org/Downloads/User%20Manual.pdf,follow,active,2023-11-08,2023-11-08,--,200,82,59,138
www.e-pics.ethz.ch/de/nuetzliche-tools-dpf-manager-tiff-validierung/,Nützliche Tools: DPF Manager (TIFF Validierung) | ETH E-Pics,http://dpfmanager.org/documentation.html,17%,42,88,1,dpfmanager.org/documentation.html,follow,active,2019-09-03,2023-08-27,--,200,7,5,9
macdownload.informer.com/dpf-manager/,,dpfmanager,2%,40,91,0,dpfmanager.org/,nofollow,active,2018-07-04,2021-11-21,--,,6,3,3
mediaarea.net/MediaConch/Documentation/HowToUse,,dpf manager,1%,37,64,14,dpfmanager.org/,follow,active,2018-03-11,2023-07-28,--,,33908,5,5
fdocuments.in/document/dpf-manager-berlin-workshop.html,[Dpf manager] berlin workshop - [PDF Document],http://www.dpfmanager.org/community.html,9%,36,45,0,www.dpfmanager.org/community.html,nofollow,active,2023-07-14,2023-10-16,--,200,28,2,6
de.freedownloadmanager.org/Mac-OS/DPF-Manager-KOSTENLOS.html,,dpfmanager,1%,36,78,0,dpfmanager.org/,nofollow,active,2018-08-23,2022-07-11,--,,7,4,5
mvnrepository.com/artifact/com.easyinnova/dpf_manager/2.1,Maven Repository: com.easyinnova » dpf_manager » 2.1,http://www.dpfmanager.org,4%,35,72,1,www.dpfmanager.org/,nofollow,active,2017-04-09,2023-10-14,--,200,3,7,28
redmine.acdh.oeaw.ac.at/projects/arche-wiki-for-curation-tasks/wiki/Images,Images - ARCHE - external wiki - ACDH Project Management ,http://dpfmanager.org/,1%,33,67,0,dpfmanager.org/,follow,active,2021-12-06,2023-09-23,--,200,10,7,10
www.digipres.org/tools/all-tools/,DigiPres Tools All tools,http://dpfmanager.org/,3%,33,35,18,dpfmanager.org/,follow,active,2020-11-05,2023-09-12,--,200,25,236,373
www.ica.org/en/file-format-analysis-tools,File-format analysis tools | International Council on Archives,http://dpfmanager.org,1%,32,57,1,dpfmanager.org/,follow,active,2018-03-17,2023-08-20,--,200,7,6,7
www.digitalmeetsculture.net/article/preforma-webinars-dpf-manager-mediaconch-verapdf/,Learn more about the conformance checkers | Digital meets Culture,http://www.dpfmanager.org/,1%,32,48,4,www.dpfmanager.org/,follow,active,2016-09-25,2022-04-04,--,200,40,7,35
lists.clir.org/cgi-bin/wa?A2=ind1608&L=CODE4LIB&P=93518,LISTSERV 16.5 - CODE4LIB Archives,http://dpfmanager.org/,1%,31,60,0,dpfmanager.org/,follow,active,2018-01-18,2023-10-18,--,200,22,8,12
awesomeopensource.com/project/EasyinnovaSL/DPFManager,Dpfmanager,our download site,5%,30,41,0,dpfmanager.org/Downloads/User%20Manual.pdf,nofollow,active,2022-05-22,2023-10-26,--,200,7,12,17
documents.pub/document/dpf-manager-berlin-workshop.html,[Dpf manager] berlin workshop - [PDF Document],http://www.dpfmanager.org/community.html,7%,30,39,0,www.dpfmanager.org/community.html,nofollow,active,2023-07-17,2023-10-18,--,200,22,4,9
vdocument.in/dpf-manager-berlin-workshop.html,[Dpf manager] berlin workshop - [PDF Document],http://www.dpfmanager.org/community.html,7%,30,35,0,www.dpfmanager.org/community.html,nofollow,active,2023-06-09,2023-09-14,--,200,34,2,6
serials.infomotions.com/code4lib/archive/2016/201608/1880.html,"PREFORMA webinar series, September 2016 from Becky McGuinness on 2016-08-31 (stdin)",http://dpfmanager.org/,20%,29,50,0,dpfmanager.org/,follow,active,2017-12-22,2023-10-02,--,200,7,7,9
www.preforma-project.eu/dpf-manager.html,DPF MANAGER,http://dpfmanager.org/blog.html,3%,29,29,11,www.dpfmanager.org/blog.html,follow,active,2016-04-21,2023-02-22,--,200,107,9,47
oos.pdfa.org/verapdf-have-your-say/,veraPDF: have your say | PDF Association,dpf manager,2%,28,52,0,dpfmanager.org/,follow,active,2019-10-10,2023-08-29,--,200,2,10,13
aabc.ca/resources/archivists-toolkit/electronic-records/,,http://dpfmanager.org/,6%,28,37,6,dpfmanager.org/,follow,active,2020-05-04,2021-08-10,--,,41,52,75
www.seokicks.de/reverse-ip-lookup/84.88.145.23,84.88.145.23 - IP 2 Domain Rückwärtssuche » SEOkicks Reverse IP Lookup,http://www.dpfmanager.org,1%,27,32,0,www.dpfmanager.org/,nofollow,active,2023-06-05,2023-06-05,--,200,1,4,7
openpreservation.org/blogs/troubles-with-tiff-stripoffsets-inconsistent-with-stripbytecounts/,Troubles with TIFF: StripOffsets inconsistent with StripByteCounts - Open Preservation Foundation,dpf manager,5%,26,42,1,dpfmanager.org/,follow,active,2020-04-19,2023-10-12,--,200,3,9,14
152.89.104.167/tags/manager,Download JAR files tagged by manager with all dependencies,http://www.dpfmanager.org,--%,25,1,0,www.dpfmanager.org/,follow,active,2020-03-10,2020-10-03,--,200,21,9,13
45.56.78.187/blog/2017/11/06/interview-with-brian-e-davis-oregon-state-university,Interview with Brian E. Davis,dpf manager,--%,25,1,0,dpfmanager.org/,follow,active,2022-03-09,2023-09-27,--,200,3,16,23
139.162.104.245/MediaConch/Documentation/HowToUse,Documentation: How To Use MediaConch,dpf manager,--%,25,1,0,dpfmanager.org/,follow,active,2019-10-06,2023-08-12,--,200,190,5,5
verapdf.org/2016/08/31/preforma-webinar-series-september-2016/,"PREFORMA webinar series, September 2016 | veraPDF",dpf manager,4%,25,38,2,dpfmanager.org/,follow,active,2017-04-07,2023-11-05,--,200,9,5,8
jar-download.com/artifact-search/dpf_manager,Download dpf_manager JAR file with all dependencies,http://www.dpfmanager.org,18%,24,36,0,www.dpfmanager.org/,follow,active,2023-07-09,2023-10-17,--,200,7,5,7
fdocuments.us/document/dpf-manager-berlin-workshop.html,[Dpf manager] berlin workshop - [PDF Document],http://www.dpfmanager.org/community.html,9%,24,30,0,www.dpfmanager.org/community.html,nofollow,active,2023-07-17,2023-10-18,--,200,23,2,6
newhairstylesformen2014.com/format-file-dpf/kenali-si-maya-cara-mengecilkan-ukuran-file-format-pdf.html,"Image Gallery of Kenali Si Maya Cara Mengecilkan Ukuran File Format Pdf | Sony Dpf V800 Photo Frame Download Manual For Free Now, Memory Card Format Youtube, Sony S Frame Digital Photo Frame Letsgodigital, Software Free Download Winols Tutorial Of Remap Dpf Off, File Name Extensions | Newhairstylesformen2014.com",large,56%,24,23,0,dpfmanager.org/img/installers/linux1.png,follow,active,2020-02-02,2020-02-02,--,,1,3,4
www.vvbad.be/activiteiten/coaching-beheer-je-digitale-collectie-met-meemootools,Coaching: beheer je digitale collectie met meemootools | VVBAD,dpf manager,2%,23,35,0,dpfmanager.org/,follow,active,2021-07-30,2023-02-13,--,200,0,11,15
fdocuments.nl/document/workshop-faro-1262019-op-desktop-van-onze-computer-en-noemt-afotos1a.html,"WORKSHOP - FARO · 12/6/2019  · op desktop van onze computer en noemt ‘fotos1’. • Ze bevat vijftien fotobestanden, maar zou evengoed 150, 15.000 of zelfs meer bestanden kunnen - [PDF Document]",http://dpfmanager.org/,9%,23,25,0,dpfmanager.org/,nofollow,active,2023-10-21,2023-10-21,--,200,7,14,19
meemoo.be/nl/vormingen-en-events/coaching-aan-de-slag-met-meemoos-expertisetools,"\n                    Coaching: aan de slag met meemoo’s expertisetools |\n                meemoo\n    ",[no anchor text],--%,22,35,1,dpfmanager.org/,follow,active,2021-03-08,2023-06-16,--,200,2,10,14
45.136.31.39/tags/manager,Download JAR files tagged by manager with all dependencies,http://www.dpfmanager.org,--%,22,22,0,www.dpfmanager.org/,follow,active,2021-12-18,2023-10-14,--,200,287,7,9
best-seo-domains.com/af1deaf787fed7d6b8fc6d5470017e14da08ffef/b93837b8a8ed65b32f4cc39aa135e2ff38d8a10f,Seo.Domains - The top list of SEO domains for sale,dpfmanager.org,12%,22,54,0,dpfmanager.org/,follow,active,2022-03-08,2023-07-30,--,200,1,2076,2577
139.99.40.229/MediaConch/Documentation/HowToUse,Documentation: How To Use MediaConch,dpf manager,84%,21,8,0,dpfmanager.org/,follow,active,2020-01-09,2023-09-01,--,200,190,5,5
pdfslide.fr/documents/vitam-programme-interministriel-archivage-20200131-darchivage-lectronique.html,"(PDF) Vitam · Programme interministériel archivage …...2020/01/31  · d&#039;archivage électronique de type back-office, permettant la prise en charge, le traitement, la conservation et - PDFSLIDE.FR",http://dpfmanager.org/,15%,21,31,0,dpfmanager.org/,nofollow,active,2023-08-12,2023-08-12,--,200,22,35,83
javalibs.com/artifact/com.easyinnova/dpf_manager,,www.dpfmanager.org,8%,21,21,0,www.dpfmanager.org/,follow,active,2018-04-12,2019-08-29,--,,2,8,11
inetbib.de/listenarchiv/msg66281.html,Re: [InetBib] Hilfe bei der Wahl von Aufsichtsscannern gesucht!,http://dpfmanager.org/,1%,20,38,0,dpfmanager.org/,nofollow,active,2019-06-28,2023-08-16,--,200,5,3,3
maven-repository.com/artifact/com.easyinnova/dpf_manager/2.2,,http://www.dpfmanager.org,17%,20,27,0,www.dpfmanager.org/,nofollow,active,2017-04-21,2019-10-15,2017-09-09,,17,5,9
www.oxvideos.xyz/sarbonti-xxxii-hd,,www.oxvideos.xyz,61%,20,8,0,dpfmanager.org/,follow,active,2022-01-02,2022-01-02,--,,0,104,127
www.italyyt.xyz/watch/YzxI2NI6gOM,,www.italyyt.xyz,67%,20,10,2,dpfmanager.org/,follow,active,2021-11-01,2021-11-01,--,,2,104,127
soundflare.xyz/play/step-up-mix-remix.html,,soundflare.xyz,61%,20,55,0,dpfmanager.org/,follow,active,2021-11-21,2021-11-21,--,,0,104,127
vdocuments.us/dpf-manager-berlin-workshop.html,[Dpf manager] berlin workshop - [PDF Document],http://www.dpfmanager.org/community.html,8%,20,25,0,www.dpfmanager.org/community.html,nofollow,active,2023-07-21,2023-10-29,--,200,29,2,6
