﻿------------------------------------------------------------------------
Inbound Links for,jaredgrant.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
3voor12.vpro.nl/lokaal/breda/artikelen/overzicht/2022/augustus/220816-jared-grant-parkies.html,Jared Grant laat Valkenberg swingen met covers en eigen werk - Breda - 3voor12,website jared grant,4%,35,70,0,www.jaredgrant.com/,follow,active,2022-11-21,2023-06-05,--,200,3,2,3
breda.nieuws.nl/cultuur/210836/herbeleef-jaren-70-en-80-jared-grant/,,jared grant,4%,33,62,0,www.jaredgrant.com/,follow,active,2018-02-23,2023-08-11,--,,3,5,6
www.voordekunst.nl/projecten/5586-release-debuutalbum-jared-grant-1,Release debuutalbum Jared Grant door Jared  Grant – voordekunst,[no anchor text],1%,32,55,1,www.jaredgrant.com/,follow,active,2018-02-15,2023-06-11,--,200,6,12,16
partyflock.nl/artist/94337/archive,,http://www.jaredgrant.com/,4%,32,50,0,www.jaredgrant.com/,follow,active,2019-12-09,2019-12-09,--,,2,5,7
www.mustat.com/jaredgrant.com,Jaredgrant.com [Analysis],jaredgrant.com,14%,30,39,0,jaredgrant.com/,follow,active,2018-03-16,2021-12-05,--,200,1,9,17
www.bigrivers.nl/wall-of-fame/,Wall Of Fame - Big Rivers Festival,jared grant,1%,27,31,2,www.jaredgrant.com/,follow,active,2018-04-25,2023-05-30,--,200,183,495,906
pro.mailinglijst.nlwww.culturelezondagen.nl/zondag/2018/uitfeest/programma/item-5081,,jaredgrant.com,1%,24,41,0,jaredgrant.com/,follow,active,2020-02-11,2023-02-10,--,,32,10,13
popunie.nl/investeer-in-talent-jared-grant/,Investeer in Talent: Jared Grant – Popunie Rotterdam,website,1%,23,35,0,www.jaredgrant.com/doe-mee-met-mijn-crowdfunding/,follow,active,2017-06-13,2023-05-22,--,200,9,10,14
best-seo-domains.com/5cc8b1fa3f09cedefebd9c1c8c8e8c4256470fa2/ca62d25d30a7fd4f19c2f666306c57c70ae22b1c,Seo.Domains - The top list of SEO domains for sale,jaredgrant.com,12%,22,55,0,jaredgrant.com/,follow,active,2022-03-10,2023-08-02,--,200,1,2190,2814
jazznu.com/concertrecensies/concert-codarts-big-band-vooral-vingeroefening/,Concert Codarts Big Band vooral vingeroefening - Jazznu.com,www.jaredgrant.com,1%,21,25,1,www.jaredgrant.com/,follow,active,2016-04-22,2023-06-10,2021-02-12,200,10,11,14
palmparkies.nl/category/concerten/bergen-op-zoom-concerten/,Bergen op Zoom,website jared grant,4%,19,23,0,www.jaredgrant.com/,follow,active,2021-07-26,2022-08-05,--,,1,15,73
www.lymeforum.nl/forum/viewtopic.php?t=42&start=600,,http://www.jaredgrant.com/biografie/,6%,18,16,1,www.jaredgrant.com/biografie/,follow,active,2018-06-11,2023-02-17,--,,35,10,43
www.parkies.nl/category/concerten/bergen-op-zoom-concerten/,Bergen op Zoom,website jared grant,3%,18,25,1,www.jaredgrant.com/,follow,active,2021-07-26,2023-05-24,--,,92,15,37
www.vaassenactief.nl/event/jazz-comes-to-town-epe-3/,Jazz Comes To Town Epe - Vaassen Actief,the jared grant band,5%,18,17,0,www.jaredgrant.com/,follow,active,2018-08-06,2023-06-28,--,,4,45,54
www.musicmatters.nu/tag/holland-got-soul/,,jared grant,1%,17,28,0,www.jaredgrant.com/,follow,active,2016-04-23,2019-08-15,--,,8,14,22
www.pacovanleeuwen.nl/blog/personal/beatz-dancestudio-eindvoorstelling-in-de-kom-te-nieuwegein,Beatz DanceStudio eindvoorstelling in De Kom te NieuwegeinBruidsfotografie door Paco van Leeuwen,jared grant,1%,16,15,0,www.jaredgrant.com/,follow,active,2016-08-10,2023-07-04,--,200,14,13,16
amsterdamfunkorchestra.nl/a-tribute-to-james-brown-ft-jared-grant/,,jared grant,--%,16,17,2,www.jaredgrant.com/,follow,active,2021-07-28,2021-10-26,--,,57,2,4
muziekcentrumdenhaag.nl/instrumenten/zang/,Zangles,jaredgrant.com,1%,16,11,2,www.jaredgrant.com/,follow,active,2018-05-30,2023-01-26,--,200,6,5,6
jansensjamz.com/tag/jared-grant/,,website,--%,15,7,0,www.jaredgrant.com/,follow,active,2021-08-21,2021-08-21,--,,2,18,28
tobaccotheater.nl/evenementen/red-light-jazz-2/,Opgeschort - Red Light Jazz with Sven Hammond - TOBACCO Theater,jared grant,1%,15,16,2,www.jaredgrant.com/,follow,active,2021-04-16,2023-08-03,--,200,3,11,16
www.electrophonics.nl/index.php/component/jem/event/181-zoetermeer-jazz-festival,,jared grant,1%,14,24,0,www.jaredgrant.com/,follow,active,2017-04-10,2021-12-26,2020-03-05,,0,18,24
www.sergejulien.nl/holland-got-soul-2014-geen-betere-manier-om-het-nieuwe-jaar-in-te-luiden/,  Holland Got Soul 2014: “Geen betere manier om het nieuwe jaar in te luiden!” | Serge Julien,jared grant,1%,12,10,0,www.jaredgrant.com/,follow,active,2023-05-04,2023-08-08,--,200,4,25,29
lloydrecords.nl/jared-grant/,Jared Grant | Lloyd Records,[no anchor text],1%,11,6,2,jaredgrant.com/,follow,active,2022-04-30,2023-08-12,--,200,4,8,12
www.levehetgeven.nl/2022/10/,oktober 2022 – Leve het geven,jared grant,15%,10,17,0,www.jaredgrant.com/,follow,active,2022-12-31,2023-07-09,--,200,57,5,6
www.heelhollandlive.nl/wie-zijn-wij/,,jared grant,5%,9,9,0,www.jaredgrant.com/,follow,active,2020-01-16,2020-10-20,--,,9,27,32
