﻿------------------------------------------------------------------------
Inbound Links for,tingvoll.org
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
en.wikipedia.org/wiki/Tingvoll_Church,Tingvoll Church - Wikipedia,tingvoll church,9%,63,98,28,www.tingvoll.org/tingvollkirka/,nofollow,active,2018-04-02,2023-07-28,--,200,321,18,35
en.wikipedia.org/wiki/Tingvoll_Church,Tingvoll Church - Wikipedia,tingvoll kirke,9%,63,98,28,www.tingvoll.org/tingvollkirka/index.html,nofollow,active,2018-04-02,2023-07-28,--,200,321,18,35
www.members.tripod.com/hollamenighet/id342.htm,Internettadresser,tingvoll kirke,--%,40,78,0,www.tingvoll.org/tingvollkirka/,follow,active,2019-12-29,2023-06-12,--,200,2,218,470
www.members.tripod.com/hollamenighet/id345_menigheter_og_kirker.htm,Menigheter og kirker,tingvoll kirke,--%,40,78,0,www.tingvoll.org/tingvollkirka/,follow,active,2018-09-12,2023-07-13,--,,2,90,254
www.members.tripod.com/hollamenighet/id345.htm,Menigheter og kirker,tingvoll kirke,--%,40,78,0,www.tingvoll.org/tingvollkirka/,follow,active,2019-12-14,2023-05-04,--,200,2,90,254
www.members.tripod.com/hollamenighet/id342_m.htm,,tingvoll kirke,--%,40,78,0,www.tingvoll.org/tingvollkirka/,follow,active,2020-01-06,2021-10-16,--,200,2,210,427
dbpedia.org/page/Tingvoll_Church,,http://www.tingvoll.org/tingvollkirka/,1%,34,66,1,www.tingvoll.org/tingvollkirka/,nofollow,active,2016-09-14,2021-08-17,--,,3,20,38
lokalhistoriewiki.no/index.php/Tingvoll_kyrkje,Tingvoll kyrkje – lokalhistoriewiki.no,tingvoll kyrkje,8%,33,39,3,www.tingvoll.org/tingvollkirka/index.html,nofollow,active,2017-04-10,2023-08-03,2018-02-26,200,6,6,9
www.thefullwiki.org/Tingvoll_church,,tingvoll church,36%,33,63,0,www.tingvoll.org/tingvollkirka,follow,active,2018-08-03,2020-07-30,--,,1,3,4
www.thefullwiki.org/Tingvoll_church,,tingvoll church,36%,33,63,0,www.tingvoll.org/tingvollkirka/,nofollow,active,2018-08-03,2020-07-30,--,,1,3,4
lokalhistoriewiki.no/wiki/Tingvoll_kyrkje,Tingvoll kyrkje – lokalhistoriewiki.no,tingvoll kyrkje,8%,32,39,2,www.tingvoll.org/tingvollkirka/index.html,nofollow,active,2018-03-15,2023-07-25,--,200,186,6,9
galeon.hispavista.com/museosweb/nordico.htm,Nordic countries or territories,tingvoll museum,--%,32,64,0,www.tingvoll.org/museum/,follow,active,2018-03-28,2019-12-25,2018-07-26,200,9,459,842
lokalhistoriewiki.no/wiki/Tingvoll%5Fkyrkje,Tingvoll kyrkje – lokalhistoriewiki.no,tingvoll kyrkje,8%,31,39,1,www.tingvoll.org/tingvollkirka/index.html,nofollow,active,2021-01-22,2023-09-15,--,200,2,6,9
skoleporten.udir.no/rapportvisning/grunnskole/laeringsresultater/standpunktkarakterer/tingvoll-barne-og-ungdomsskole?enhetsid=975283658&vurderingsomrade=11&underomrade=20&skoletype=0&skoletypemenuid=0&sammenstilling=1,"\r\n        \r\n    Skoleporten - Standpunktkarakterer - Tingvoll barne- og ungdomsskole\r\n\r\n    ",skolens hjemmeside,1%,30,49,0,www.tingvoll.org/tbu/,follow,active,2018-01-20,2021-06-06,--,200,1,2,2
everything.explained.today/Tingvoll_Church/,Tingvoll Church Explained,tingvoll church,40%,29,49,0,www.tingvoll.org/tingvollkirka/,nofollow,active,2018-08-09,2022-08-18,--,200,8,11,15
everything.explained.today/Tingvoll_Church/,Tingvoll Church Explained,tingvoll kirke,40%,29,49,0,www.tingvoll.org/tingvollkirka/index.html,nofollow,active,2018-08-09,2022-08-18,--,200,8,11,15
lokalhistoriewiki.no/index.php?title=Tingvoll_kyrkje&oldid=760268&printable=yes,Tingvoll kyrkje – lokalhistoriewiki.no,tingvoll kyrkje,8%,29,39,0,www.tingvoll.org/tingvollkirka/index.html,nofollow,active,2021-09-05,2021-09-05,--,,1,6,9
lokalhistoriewiki.no/index.php?title=Tingvoll_kyrkje&oldid=760268,Tingvoll kyrkje – lokalhistoriewiki.no,tingvoll kyrkje,8%,29,39,0,www.tingvoll.org/tingvollkirka/index.html,nofollow,active,2017-04-27,2023-07-22,--,,3,6,9
lokalhistoriewiki.no/index.php?title=Tingvoll_kyrkje&diff=660066&oldid=660030&printable=yes,Forskjell mellom versjoner av «Tingvoll kyrkje» – lokalhistoriewiki.no,tingvoll kyrkje,8%,29,39,0,www.tingvoll.org/tingvollkirka/index.html,nofollow,active,2021-09-27,2021-09-27,--,,1,6,9
lokalhistoriewiki.no/index.php?title=Tingvoll_kyrkje&oldid=460458,,tingvoll kyrkje,8%,29,39,0,www.tingvoll.org/tingvollkirka/index.html,nofollow,active,2020-01-19,2022-12-29,--,,5,6,9
lokalhistoriewiki.no/index.php?title=Tingvoll_kyrkje&oldid=660066,Tingvoll kyrkje – lokalhistoriewiki.no,tingvoll kyrkje,8%,29,39,0,www.tingvoll.org/tingvollkirka/index.html,nofollow,active,2020-01-21,2023-07-13,--,,5,6,9
lokalhistoriewiki.no/index.php?title=Tingvoll_kyrkje&oldid=660030&printable=yes,Tingvoll kyrkje – lokalhistoriewiki.no,tingvoll kyrkje,8%,29,39,0,www.tingvoll.org/tingvollkirka/index.html,nofollow,active,2021-11-14,2021-11-14,--,,1,6,9
lokalhistoriewiki.no/index.php?title=Tingvoll_kyrkje&oldid=460458&printable=yes,Tingvoll kyrkje – lokalhistoriewiki.no,tingvoll kyrkje,8%,29,39,0,www.tingvoll.org/tingvollkirka/index.html,nofollow,active,2021-09-01,2021-09-01,--,,1,6,9
lokalhistoriewiki.no/index.php?title=Tingvoll_kyrkje&oldid=1795478,Tingvoll kyrkje – lokalhistoriewiki.no,tingvoll kyrkje,8%,29,39,0,www.tingvoll.org/tingvollkirka/index.html,nofollow,active,2023-02-05,2023-06-09,--,,2,6,9
lokalhistoriewiki.no/index.php?title=Tingvoll_kyrkje&printable=yes,Tingvoll kyrkje – lokalhistoriewiki.no,tingvoll kyrkje,8%,29,39,0,www.tingvoll.org/tingvollkirka/index.html,nofollow,active,2017-04-21,2022-06-24,--,,1,6,9
lokalhistoriewiki.no/index.php?title=Tingvoll_kyrkje&diff=prev&oldid=660030&printable=yes,Forskjell mellom versjoner av «Tingvoll kyrkje» – lokalhistoriewiki.no,tingvoll kyrkje,8%,29,39,0,www.tingvoll.org/tingvollkirka/index.html,nofollow,active,2021-10-06,2021-10-06,--,,1,6,9
lokalhistoriewiki.no/index.php?title=Tingvoll_kyrkje&oldid=660066&printable=yes,Tingvoll kyrkje – lokalhistoriewiki.no,tingvoll kyrkje,8%,29,39,0,www.tingvoll.org/tingvollkirka/index.html,nofollow,active,2021-08-31,2021-08-31,--,,1,6,9
lokalhistoriewiki.no/index.php?title=Tingvoll_kyrkje&oldid=660030,Tingvoll kyrkje – lokalhistoriewiki.no,tingvoll kyrkje,8%,29,39,0,www.tingvoll.org/tingvollkirka/index.html,nofollow,active,2017-04-27,2023-06-30,--,,7,6,9
lokalhistoriewiki.no/index.php?title=Tingvoll_kyrkje&oldid=1003291,Tingvoll kyrkje – lokalhistoriewiki.no,tingvoll kyrkje,8%,29,39,0,www.tingvoll.org/tingvollkirka/index.html,nofollow,active,2018-07-03,2023-08-06,--,,3,6,9
lokalhistoriewiki.no/index.php?title=Tingvoll_kyrkje&diff=660066&oldid=660030,Forskjell mellom versjoner av «Tingvoll kyrkje» – lokalhistoriewiki.no,tingvoll kyrkje,8%,29,39,0,www.tingvoll.org/tingvollkirka/index.html,nofollow,active,2017-04-26,2023-07-10,--,,2,6,9
lokalhistoriewiki.no/index.php?title=Tingvoll_kyrkje&diff=prev&oldid=660030,Forskjell mellom versjoner av «Tingvoll kyrkje» – lokalhistoriewiki.no,tingvoll kyrkje,8%,29,39,0,www.tingvoll.org/tingvollkirka/index.html,nofollow,active,2017-05-05,2023-06-27,--,,5,6,9
lokalhistoriewiki.no/index.php?title=Tingvoll_kyrkje&oldid=1827231,Tingvoll kyrkje – lokalhistoriewiki.no,tingvoll kyrkje,8%,29,39,0,www.tingvoll.org/tingvollkirka/index.html,nofollow,active,2023-04-02,2023-07-05,--,,7,6,9
lokalhistoriewiki.no/index.php?title=Tingvoll_kyrkje&mobileaction=toggle_view_mobile,Tingvoll kyrkje – lokalhistoriewiki.no,tingvoll kyrkje,8%,29,39,0,www.tingvoll.org/tingvollkirka/index.html,nofollow,active,2022-07-26,2023-07-11,--,200,4,5,6
forum.arkivverket.no/topic/240081-johan-mecklenburg-1606-1673-g%C3%A5rdmand-p%C3%A5-kvalv%C3%A5g-og-en-anden-johan-mecklenburg/,Johan Mecklenburg (1606-1673) gårdmand på Kvalvåg og en anden Johan Mecklenburg - Brukernes eget forum - Arkivverket,http://www.tingvoll.org/tingvollkirka/del14b.htm],3%,29,45,0,www.tingvoll.org/tingvollkirka/del14b.htm%5D,nofollow,active,2020-01-09,2023-07-25,--,200,2,11,43
www.mashpedia.com/Tingvoll_Church,,tingvoll church,28%,28,52,0,www.tingvoll.org/tingvollkirka/,nofollow,active,2017-06-08,2017-06-08,--,,18,11,28
www.mashpedia.com/Tingvoll_Church,,tingvoll kirke,28%,28,52,0,www.tingvoll.org/tingvollkirka/index.html,nofollow,active,2017-06-08,2017-06-08,--,,18,11,28
