﻿------------------------------------------------------------------------
Inbound Links for,InsideSofia.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
en.wikipedia.org/wiki/List_of_largest_Eastern_Orthodox_church_buildings,List of largest Eastern Orthodox church buildings - Wikipedia,the original,9%,66,98,64,insidesofia.com/sofia-sights---alexander-nevski-cathedral-boyana-church-bulgarian-national-library-and-tsars-palace/p-96/,nofollow,active,2018-08-23,2023-06-11,--,200,252,45,72
es.wikipedia.org/wiki/Anexo:Catedrales_ortodoxas_m%C3%A1s_grandes,"Anexo:Catedrales ortodoxas más grandes - Wikipedia, la enciclopedia libre",http://insidesofia.com/sofia-sights---alexander-nevski-cathedral-boyana-church-bulgarian-national-library-and-tsars-palace/p-96/,12%,55,95,15,insidesofia.com/sofia-sights---alexander-nevski-cathedral-boyana-church-bulgarian-national-library-and-tsars-palace/p-96/,nofollow,active,2018-03-27,2023-10-08,--,200,35,25,41
de.wikipedia.org/wiki/Diskussion:Bulgarien/Archiv/1,Diskussion:Bulgarien/Archiv/1 – Wikipedia,7,11%,50,94,3,www.insidesofia.com/sofia-sights---alexander-nevski-cathedral-boyana-church-bulgarian-national-library-and-tsars-palace/p-96/setLanguage-2/,nofollow,active,2019-08-13,2023-10-20,--,,17,37,69
tr.wikipedia.org/wiki/En_b%C3%BCy%C3%BCk_Ortodoks_kiliseleri,En büyük Ortodoks kiliseleri - Vikipedi,arşivlenmiş kopya,16%,45,84,8,insidesofia.com/sofia-sights---alexander-nevski-cathedral-boyana-church-bulgarian-national-library-and-tsars-palace/p-96/,nofollow,active,2021-04-26,2023-08-23,--,200,20,24,53
www.fodors.com/community/europe/bulgaria-rila-monastery-sofia-and-a-few-restaurants-747682/,,www.insidesofia.com,4%,41,78,3,www.insidesofia.com/,nofollow,active,2018-02-22,2019-12-23,--,,20,12,16
digilander.libero.it/achocolate_story/Garash_cake.html,GARASH CAKE Chocolate,issue spring 2004 sofia the insider s guide sofia bulgaria information,1%,40,83,0,www.insidesofia.com/index.php?issueid=24,follow,active,2018-06-26,2023-09-08,--,200,0,17,75
www.ask.com/web?q=Bulgarian%20Holidays&qo=pagination&o=0&l=dir&qsrc=998&page=5,Ask.com - What's Your Question?,holidays and traditions in bulgaria sofia the insider's guide,1%,40,89,0,www.insidesofia.com/holidays-traditions-bulgaria,nofollow,active,2017-09-02,2017-09-02,--,,8,12,16
www.inyourpocket.com/sofia/top-ten-archeological-sites-in-bulgaria_78282f,Top Ten Archaeological Sites in Bulgaria,inside out ltd,1%,38,71,2,www.insidesofia.com/,follow,active,2021-07-23,2023-08-10,--,200,80,9,10
bulgaria.diplomatie.belgium.be/nl/links,Links | FOD Buitenlandse Zaken - Buitenlandse Handel en Ontwikkelingssamenwerking,sofia the insider's guide,73%,36,86,0,insidesofia.com/,follow,active,2017-05-17,2023-08-29,--,200,8,14,17
www.science.smith.edu/%7Enhowe/105/hall/ei-cg-sp2007/ref.html,References,[no anchor text],3%,36,71,0,www.insidesofia.com/index.php?issueid=24,follow,active,2021-08-22,2023-09-11,--,200,3,40,57
www.siteprice.org/similar-websites/silenceandshit.tumblr.com,,navigate to website,1%,35,52,0,insidesofia.com/,nofollow,active,2020-11-22,2020-11-22,--,,4,55,70
ring7tones.atspace.com/Irish-mobile-numbers.html,IRISH MOBILE NUMBERS. Anemia sickle cell,a z of what you need to know,4%,35,68,0,www.insidesofia.com/a-z-of-what-you-need-to-know/p-94/,nofollow,active,2018-08-16,2023-04-16,--,200,6,22,61
www.webwiki.com/insidesofia.com,,goto in­side­sofia.com,6%,34,53,0,www.insidesofia.com/,nofollow,active,2023-04-12,2023-07-14,--,,9,2,3
prlog.ru/analysis/aassofia.wordpress.com,"Aassofia.wordpress.com - анализ сайта, seo характеристики сайта - аассофиа точка вордпресс точка ком",[no anchor text],36%,34,48,0,insidesofia.com/,nofollow,active,2018-09-20,2023-10-28,--,200,2,39,146
aboutus.com/InsideSofia.com,InsideSofia.com - AboutUs,read more,16%,32,60,0,www.insidesofia.com/about-the-guide.html/p_1/,nofollow,active,2018-03-31,2023-05-31,--,200,4,4,5
jsperf.com/find-vs-descendant-selector/56,,the insider guide,12%,32,60,1,insidesofia.com/,follow,active,2018-02-18,2020-06-17,--,,129,38,142
cloudflare-ipfs.com/ipfs/QmXoypizjW3WknFiJnKLwHCnL72vedxjQkDDP1mXWo6uco/wiki/List_of_large_Orthodox_cathedrals.html,List of largest Orthodox cathedrals,http://insidesofia.com/sofia-sights---alexander-nevski-cathedral-boyana-church-bulgarian-national-library-and-tsars-palace/p-96/,--%,32,42,1,insidesofia.com/sofia-sights---alexander-nevski-cathedral-boyana-church-bulgarian-national-library-and-tsars-palace/p-96/,follow,active,2020-02-15,2023-07-25,--,200,29,16,22
www.webviki.ru/insidesofia.com,,гото in­side­sofia.com,19%,30,35,0,www.insidesofia.com/,nofollow,active,2018-10-29,2022-02-22,2019-03-11,,1,3,3
www.arpla.fr/canal17/blog/?p=83,Les enjeux de l’observation et de la surveillance  » Blog Archive   » Catherine Barbedienne,alethea,--%,30,38,5,www.insidesofia.com/forum/profile.php?mode=viewprofile&u=5946,nofollow,active,2017-06-04,2023-07-21,2018-01-20,200,15,846,1165
