﻿------------------------------------------------------------------------
Inbound Links for,healthysorghum.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
www.prnewswire.com/news-releases/fresh-takes-on-kids-favorites-300109056.html,Fresh Takes on Kids' Favorites,www.healthysorghum.com,3%,44,92,0,www.healthysorghum.com/,nofollow,active,2016-11-29,2020-02-06,2018-08-25,200,1,16,31
www.prnewswire.com/news-releases/grilling-with-grains-300076897.html,Grilling with Grains,www.healthysorghum.com,3%,44,92,0,www.healthysorghum.com/,nofollow,active,2017-04-23,2019-12-18,--,200,1,15,30
www.hgtv.com/outdoors/flowers-and-plants/the-plant-origins-of-your-favorite-cocktails-pictures,The Plant Origins of Your Favorite Cocktails | HGTV,united sorghum checkoff program,16%,42,86,1,healthysorghum.com/,follow,active,2017-04-05,2023-08-18,--,200,31,22,54
www.globenewswire.com/fr/news-release/2015/07/06/1097919/0/en/Fresh-Takes-on-Kids-Favorites.html,Fresh Takes on Kids' Favorites ,sorghum pancakes,4%,41,89,0,www.healthysorghum.com/,follow,active,2021-10-28,2021-10-28,--,200,1,3,5
www.globenewswire.com/news-release/2015/01/02/1097729/0/en/Give-Up-Gluten-But-Not-All-Grains.html,"Give Up Gluten, But Not All Grains ",www.healthysorghum.com,4%,41,89,0,www.healthysorghum.com/,follow,active,2020-08-16,2023-06-14,--,200,1,4,6
www.globenewswire.com/news-release/2015/02/10/1097755/0/en/Say-Hello-to-Sorghum.html,Say Hello to Sorghum ,pearled sorghum tangy pear salad,4%,41,89,0,www.healthysorghum.com/,follow,active,2020-07-24,2023-04-11,--,200,2,3,5
www.globenewswire.com/fr/news-release/2015/01/02/1097729/0/en/Give-Up-Gluten-But-Not-All-Grains.html,"Give Up Gluten, But Not All Grains ",www.healthysorghum.com,4%,41,89,0,www.healthysorghum.com/,follow,active,2021-11-12,2021-11-12,--,200,1,4,6
www.globenewswire.com/news-release/2015/07/06/1097919/0/en/Fresh-Takes-on-Kids-Favorites.html,Fresh Takes on Kids' Favorites ,sorghum pancakes,4%,41,89,0,www.healthysorghum.com/,follow,active,2020-01-02,2023-04-16,--,200,1,3,5
www.godairyfree.org/recipes/sweet-southern-sorghum-iced-tea,Sweet Southern Sorghum Iced Tea with Citrus Recipe,united sorghum checkoff,1%,40,64,6,www.healthysorghum.com/,follow,active,2016-10-07,2023-09-08,--,200,90,9,18
www2.marketwire.com/mw/frame_mw?attachid=2764242,,pearled sorghum tangy pear salad,--%,38,76,1,www.healthysorghum.com/,follow,active,2016-08-31,2016-08-31,--,200,1,2,2
ctt.marketwire.com/?release=1167126&id=5172241&type=1,,[no anchor text],--%,36,76,0,www.healthysorghum.com/,follow,active,2016-10-09,2016-10-09,--,301,0,2,2
ctt.marketwire.com/?release=1174390&id=5397109&type=1,,[no anchor text],--%,36,76,0,www.healthysorghum.com/,follow,active,2016-10-01,2016-11-23,--,301,0,2,2
ctt.marketwire.com/?release=1174393&id=5397652&type=1,,[no anchor text],--%,36,76,0,www.healthysorghum.com/,follow,active,2016-09-08,2016-09-08,--,301,0,2,2
www.cookingwithbooks.net/2014/01/bacon-beet-butternut-squash-sorghum-salad.html,"Bacon, Beet, And Butternut Squash Sorghum Salad - Cooking With Books",jennifer,2%,35,52,15,www.healthysorghum.com/,nofollow,active,2016-04-23,2023-07-29,2019-11-09,200,135,22,23
www.nxtbook.com/sosland/mbn/2013_11_12/index.php?startid=53,,http://www.healthysorghum.com,28%,35,69,0,www.healthysorghum.com/,follow,active,2017-06-08,2017-09-28,--,,28,43,49
www.godairyfree.org/easyrecipe-print/207853-0/,Sweet Southern Sorghum Iced Tea with Citrus,united sorghum checkoff,1%,34,64,0,www.healthysorghum.com/,follow,active,2016-10-10,2023-08-07,--,,1,3,4
www.godairyfree.org/recipes/gluten-free-peanut-butter-dark-chocolate-cookies,Gluten-Free Peanut Butter Dark Chocolate Cookies Recipe,united sorghum checkoff program,1%,34,64,0,www.healthysorghum.com/,nofollow,active,2016-09-25,2023-09-08,--,200,17,12,25
www.godairyfree.org/recipes/gluten-free-tabbouleh,Gluten-Free Tabbouleh with Grilled Peppers and Fresh Herbs,united sorghum checkoff,1%,34,64,1,www.healthysorghum.com/,nofollow,active,2016-04-27,2023-09-16,--,200,28,13,25
www.ift.org/news-and-publications/food-technology-magazine/issues/2015/september/features/nutraceuticals,What’s New in the World of Wellness Ingredients - IFT.org,healthysorghum.com,1%,32,65,3,www.healthysorghum.com/,follow,active,2020-03-29,2023-08-15,--,200,6,57,80
track.familyfeatures.com/redirect/10552/healthysorghum.html,10552 Redirect,[no anchor text],1%,30,39,3,www.healthysorghum.com/,follow,active,2016-04-27,2023-08-04,--,200,12,2,2
theweeklychallenger.com/adding-ancient-grains-to-your-diet/,Adding ancient grains to your diet – ,www.healthysorghum.com,1%,30,51,1,www.healthysorghum.com/,nofollow,active,2016-05-24,2023-08-16,2018-10-16,200,11,18,21
digital.bnpmedia.com/publication/?i=182189&view=advertisersBrowser,,page 55,1%,30,58,0,healthysorghum.com/,follow,active,2017-12-11,2017-12-11,--,,4,64,89
digital.bnpmedia.com/publication/index.php?i=170787&view=advertisersBrowser,,page 15,1%,30,58,0,healthysorghum.com/,follow,active,2017-06-24,2017-11-19,--,,5,125,163
digital.bnpmedia.com/publication/?i=170787&view=advertisersBrowser,,page 15,1%,30,58,0,healthysorghum.com/,follow,active,2017-07-23,2017-12-18,--,,4,125,163
theweeklychallenger.com/a-hearty-twist-on-homemade-meals/,A Hearty Twist on Homemade Meals – ,healthysorghum.com,1%,28,51,0,www.healthysorghum.com/,follow,active,2016-04-27,2023-08-21,--,200,9,18,21
theweeklychallenger.com/give-up-gluten-but-not-all-grains/,"Give up gluten, but not all grains – ",united sorghum checkoff program,1%,28,51,0,www.healthysorghum.com/,follow,active,2016-08-21,2023-08-19,2018-10-15,200,7,17,20
www.carolinacountry.com/departments/carolina-living/a-hearty-twist-on-comfort-food,A hearty twist  on comfort food  - Carolina Country,healthysorghum.com,1%,28,50,0,healthysorghum.com/,follow,active,2020-02-29,2023-07-05,--,200,20,7,7
m.stylemagazine.com/news/2015/apr/07/say-hello-sorghum/,Say Hello to Sorghum ,www.healthysorghum.com,1%,28,56,0,www.healthysorghum.com/,follow,active,2019-12-12,2023-08-27,--,200,0,9,13
stylemagazine.com/news/2015/apr/07/say-hello-sorghum/,Say Hello to Sorghum  | Houston Style Magazine | Urban Weekly Newspaper Publication Website,www.healthysorghum.com,1%,28,56,0,www.healthysorghum.com/,follow,active,2017-04-23,2023-06-29,--,200,3,12,16
forums.storm8.com/showthread.php?31732-Huge-Idea!, Huge Idea!,sorghum,1%,27,54,0,healthysorghum.com/wp-content/uploads/2011/03/sorghum_in_hand3.jpg,follow,active,2018-07-05,2023-08-26,--,200,5,2,2
www.hgtvgardens.com/photo/twisted-sorghum-cider-cocktail-id-0000014e-c089-db67-a16e-d69b0c360000,,united sorghum checkoff program,--%,27,54,0,healthysorghum.com/,follow,active,2016-05-05,2016-06-28,--,,2,27,209
buffalohealthyliving.com/10958-2/,A Hearty Twist on Homemade Meals - Buffalo Healthy Living Magazine,healthysorghum.com,1%,27,35,1,www.healthysorghum.com/,follow,active,2016-05-02,2023-09-02,2020-07-26,200,6,14,16
www.cookingwithbooks.net/2014/01/bacon-beet-butternut-squash-sorghum-salad.html?replytocom=25846,"Bacon, Beet, And Butternut Squash Sorghum Salad - Cooking With Books",jennifer,2%,26,52,0,www.healthysorghum.com/,nofollow,active,2023-03-06,2023-07-12,--,,1,22,23
www.cookingwithbooks.net/2014/01/bacon-beet-butternut-squash-sorghum-salad.html?replytocom=123366,"Bacon, Beet, And Butternut Squash Sorghum Salad - Cooking With Books",jennifer,2%,26,52,0,www.healthysorghum.com/,nofollow,active,2023-03-17,2023-07-29,--,,1,22,23
www.cookingwithbooks.net/2014/01/bacon-beet-butternut-squash-sorghum-salad.html?replytocom=125862,"Bacon, Beet, And Butternut Squash Sorghum Salad - Cooking With Books",jennifer,2%,26,52,0,www.healthysorghum.com/,nofollow,active,2023-03-08,2023-07-22,--,,1,22,23
