﻿------------------------------------------------------------------------
Inbound Links for,tessaharrisauthor.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
www.goodreads.com/author/show/1914809.Tessa_Harris,Tessa Harris (Author of The Anatomist's Apprentice),http://www.tessaharrisauthor.com/,6%,55,93,17,www.tessaharrisauthor.com/,follow,active,2017-04-06,2023-09-24,--,200,288,8,14
medhum.med.nyu.edu/person/6773,LitMed: Literature Arts Medicine Database,external resource,30%,42,91,0,www.tessaharrisauthor.com/,follow,active,2016-11-26,2023-09-23,--,200,51,9,13
www.librarything.com/author/harristessa,Tessa Harris | Author | LibraryThing,official home page,3%,40,80,1,www.tessaharrisauthor.com/,follow,active,2017-06-20,2023-10-30,--,200,149,8,8
link.dover.nh.gov/resource/38kjTKX0lvE/,"Harris, Tessa (Person) - Dover Public Library",http://www.tessaharrisauthor.com/,2%,37,73,0,www.tessaharrisauthor.com/,follow,active,2017-10-15,2019-12-14,--,200,17,9,27
"booklikes.com/tessa-harris/author,2514657",Tessa Harris • BookLikes,www.tessaharrisauthor.com,4%,36,63,0,www.tessaharrisauthor.com/,nofollow,active,2017-04-22,2023-08-08,--,200,34,6,10
spitalfieldslife.com/2016/01/26/in-the-debtors-cell/,  In The Debtors’ Cell | Spitalfields Life,tessa harris,1%,35,58,4,www.tessaharrisauthor.com/,nofollow,active,2017-01-05,2023-09-25,--,200,10,18,30
www.eurocrime.co.uk/authors.html,Authors and their Titles,harris tessa,14%,35,40,28,www.tessaharrisauthor.com/,follow,active,2016-05-08,2023-08-19,--,200,8748,1068,1358
www.writersdigest.com/whats-new/how-i-got-my-agent-tessa-harris,Author Tessa Harris Explains Signing With Her Literary Agent - Writer's Digest,tessa harris,1%,35,79,0,www.tessaharrisauthor.com/,follow,active,2020-07-07,2023-11-07,--,200,2,19,40
writersinthestorm.wordpress.com/2013/09/11/11-frequently-asked-questions-about-book-royalties-advances-and-money/,,tessa harris,--%,34,46,33,www.tessaharrisauthor.com/,nofollow,active,2017-04-24,2021-10-01,--,,227,44,70
literaryfestivals.worldsecuresystems.com/authors/tessa_harris.html,Tessa Harris . Author. Biography. Bibliography. Literary Festival dates and details. 350+ festivals. Book award results. Author listings and biographies.,www.tessaharrisauthor.com,56%,33,63,0,www.tessaharrisauthor.com/,follow,active,2020-03-12,2020-03-12,--,200,3,13,19
www.netgalley.com/catalog/book/80769,"    Secrets in the Stones | Tessa Harris | 9780758293411 | NetGalley\n",visit tessa's website,2%,32,63,0,www.tessaharrisauthor.com/,follow,active,2022-04-07,2023-06-29,--,200,1,17,27
www.au-e.com/search/kirkus-2017,,[no anchor text],23%,30,37,0,www.tessaharrisauthor.com/,nofollow,active,2019-06-04,2019-06-04,--,,1,18,21
www.idcrawl.com/tessa-harris,,tessaharrisauthor.com,4%,30,28,0,www.tessaharrisauthor.com/,nofollow,active,2021-07-26,2021-07-26,--,,1,113,434
www.linkddl.com/search/tessa's,,[no anchor text],47%,30,38,0,www.tessaharrisauthor.com/,nofollow,active,2019-06-09,2019-06-09,--,,3,22,26
stopyourekillingme.com/H_Authors/Harris_Tessa.html,Tessa Harris,author website,12%,29,46,1,www.tessaharrisauthor.com/,follow,active,2016-07-28,2023-08-13,--,200,23,4,14
3partnersinshopping.blogspot.com/2016/03/secrets-in-stones-by-tessa-harris.html,"3 Partners in Shopping; Nana, Mommy, &; Sissy too!: Secrets in the Stones by Tessa Harris  Virtual Book Tour and Giveaway ",tessaharrisauthor.com,3%,28,35,2,www.tessaharrisauthor.com/,follow,active,2017-11-29,2023-08-03,--,200,120,35,58
awriterofhistory.com/2020/12/08/fact-or-fiction/,Fact or Fiction? | A Writer of History,tessa harris,2%,28,31,4,www.tessaharrisauthor.com/,follow,active,2021-06-14,2023-10-09,--,200,45,25,36
www.escapewithdollycas.com/great-escapes-virtual-book-tours/completed-book-tours-2016/secrets-in-the-stones-by-tessa-harris/,Secrets in the Stones by Tessa Harris - Escape With Dollycas Into A Good Book - Great Escapes Book Tours,tessaharrisauthor.com,--%,28,38,3,www.tessaharrisauthor.com/,follow,active,2021-05-30,2023-09-23,--,200,8,22,29
page69test.blogspot.com/2014/08/the-lazarus-curse.html,,tessa harris's website,17%,27,35,5,www.tessaharrisauthor.com/,follow,active,2018-07-25,2021-07-19,--,,53,14,22
www.nightowlreviews.com/v5/authors/tessa-harris,,visit tessa harris's web site,3%,27,44,0,www.tessaharrisauthor.com/,follow,active,2020-01-06,2021-12-20,--,,2,4,6
