﻿------------------------------------------------------------------------
Inbound Links for,reseaueducationpopulaire.info
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
www.scoop.it/t/educpop?page=2,"educpop, Page 2 | Scoop.it ",« penser la laïcité » de catherine kintzler réseau education populaire,1%,43,92,0,www.reseaueducationpopulaire.info/?page_id=486,nofollow,active,2016-06-15,2016-07-09,--,200,2,30,51
podcast.ausha.co/reseau-education-populaire/educpod-s2ep5-race-et-sciences-sociales,"ÉducPod : Le podcast du Réseau Éducation Populaire | EducPod S2ep5 - Race et sciences sociales : Echange entre S. Beaud, G. Noiriel et F. Pierru [30-03-21] | Ausha",www.reseaueducationpopulaire.info,3%,42,66,15,reseaueducationpopulaire.info/,follow,active,2021-04-16,2023-08-09,--,200,36,5,8
blogs.mediapart.fr/christianepicurien/blog/010513/de-pire-en-pire,De pire en pire...! | Le Club,réseau education populaire,1%,37,82,0,www.reseaueducationpopulaire.info/,follow,active,2018-02-18,2023-08-16,--,200,14,8,14
linformationnationaliste.hautetfort.com/archives/2016/01/index-1.html,Archive Janvier 2016 - l'information nationaliste,réseau education populaire,7%,37,75,0,www.reseaueducationpopulaire.info/,follow,active,2019-07-15,2023-11-03,--,200,6,23,41
collectif-d-action-des-3-vallees.over-blog.org/2014/01/c3v-maison-citoyenne-soir%C3%A9e-diaporama-d%C3%A9bat-contre-les-pr%C3%A9dateurs-de-la-sant%C3%A9.html,,http://wwww.reseaueducationpopulaire.info,46%,35,70,0,wwww.reseaueducationpopulaire.info/,follow,active,2021-01-15,2021-04-25,--,,2,21,115
www.amis.monde-diplomatique.fr/Laicite-plus-de-liberte-pour-tous.html,Laïcité : plus de liberté pour tous ! - Les Amis du Monde diplomatique,réseau éducation populaire,2%,35,71,0,www.reseaueducationpopulaire.info/,follow,active,2019-05-19,2023-10-06,--,200,12,9,10
92.site.attac.org/spip.php?article2355,"Débat sur la ""démocratie"" à l'AG 2015 : les documents utilisés le 11/04/2015 - ATTAC 92",www.reseaueducationpopulaire.info,6%,33,66,0,www.reseaueducationpopulaire.info/,nofollow,active,2023-03-03,2023-06-09,--,200,5,4,7
www.agoravox.tv/actualites/citoyennete/article/renaissance-de-l-education-74075,Renaissance de l'Education Populaire - Agoravox TV,http://www.reseaueducationpopulaire.info/,4%,33,59,2,www.reseaueducationpopulaire.info/,nofollow,active,2017-08-10,2023-09-29,--,200,126,17,23
tempspresents.com/contributeurs/stephane-francois/,,http://www.reseaueducationpopulaire.info/?page_id=482,--%,32,44,21,www.reseaueducationpopulaire.info/?page_id=482,follow,active,2017-06-09,2021-09-30,--,,182,49,93
www.commedeslions-lefilm.com/,Accueil,american 01,29%,32,30,123,www.reseaueducationpopulaire.info/,follow,active,2016-04-24,2023-10-17,2018-02-21,200,496,154,221
www.ufal.org/famille/stop-au-financement-public-de-civitas/,Pétition contre le financement public de Civitas | UFAL,réseau education populaire,1%,30,43,8,www.reseaueducationpopulaire.info/,follow,active,2016-04-24,2021-07-01,--,200,5580,11,20
redirect.icurerrors.com/http/www.reseaueducationpopulaire.info,,[no anchor text],1%,30,23,0,www.reseaueducationpopulaire.info/,follow,active,2021-08-16,2023-09-04,--,302,0,1,1
www.gaucherepublicaine.org/respublica/comprendre-lattaque-2013-contre-les-retraites/6701,ReSPUBLICA   » Comprendre l’attaque 2013 contre les retraites,rep,1%,29,43,4,www.reseaueducationpopulaire.info/,follow,active,2016-05-28,2021-07-25,--,200,22,7,7
fontenay01.ikoula.com/fontenaynumerique2/?author=11,Manuel Delcerro | Fontenay numérique,réseau éducation populaire,1%,29,52,0,www.reseaueducationpopulaire.info/,follow,active,2016-10-01,2017-06-12,--,200,54,177,500
www.medias-presse.info/laicistes-lobbies-lgbt-et-francs-macons-crient-victoire-pour-avoir-obtenu-que-bercy-sen-prenne-a-civitas/48304/,"Laïcistes, lobbies LGBT et francs-maçons crient victoire pour avoir obtenu que Bercy s'en prenne à Civitas - medias-presse.info",réseau education populaire,25%,29,57,4,www.reseaueducationpopulaire.info/,follow,active,2020-04-24,2023-03-21,--,200,16,14,31
www.webwiki.fr/reseaueducationpopulaire.info,Reseaueducationpopulaire.info - Avis clients,allez à reseaueducation­populai­re.info,7%,29,37,0,reseaueducationpopulaire.info/,nofollow,active,2018-05-05,2023-06-28,--,200,2,1,1
