﻿------------------------------------------------------------------------
Inbound Links for,5ovejasnegras.com
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted+follow
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
www.abc.es/cultura/cultural/abci-defensa-ternura-201707210207_noticia.html,,emilio uberuaga,6%,45,93,2,5ovejasnegras.com/2016/02/16/emilio-uberuaga/,follow,active,2017-10-20,2022-09-16,2020-05-31,,97,33,39
journals.openedition.org/amnis/4793,El comensal de Gabriela Ybarra : le creux mémoriel comme lieu de (re)construction du passé,http://5ovejasnegras.com/2018/04/29/entrevista-con-la-escritora-gabriela-ybarra/,4%,44,79,5,5ovejasnegras.com/2018/04/29/entrevista-con-la-escritora-gabriela-ybarra/,follow,active,2019-12-07,2023-04-29,--,200,98,19,24
www.edu.xunta.gal/biblioteca/blog/?q=node/1459, IX XORNADA DOS CLUBS DE LECTURA | Bibliotecas escolares,raúl vacas polo,1%,34,76,0,5ovejasnegras.com/2015/10/13/raul-vacas-polo/,follow,active,2021-03-15,2022-02-26,--,200,2,105,162
bibliotecasescolares.catedu.es/2016/09/23/para-que-leas-32/,Para que leas… 32 – Bibliotecas escolares de Aragón,https://5ovejasnegras.com/tag/hans-de-beer/,7%,33,63,0,5ovejasnegras.com/tag/hans-de-beer/,follow,active,2022-07-20,2023-08-05,--,200,6,8,24
www.poemas-del-alma.com/blog/noticias/zaragoza-programacion-virtual,"Zaragoza, con programación virtual por el Día del Libro Infantil y Juvenil > Poemas del Alma",http://5ovejasnegras.com/2021/03/11/dia-internacional-del-libro-infantil-2021-la-musica-de-las-palabras/,13%,32,72,0,5ovejasnegras.com/2021/03/11/dia-internacional-del-libro-infantil-2021-la-musica-de-las-palabras/,follow,active,2021-04-10,2022-03-26,--,200,1,7,10
www.combeleditorial.com/es/coleccion/mira-que-arte--mira-que-artista,¡Mira qué arte! / ¡Mira qué artista!: Combel Editorial,blog 5 ovejas negra,--%,30,42,4,5ovejasnegras.com/2014/12/02/mira-que-artista-pablo-picasso/,follow,active,2016-04-25,2023-08-06,--,200,25,15,24
www.loguezediciones.es/libro/ver_libro_coleccion?id=245,Lóguez Ediciones,blog 5 ovejas negras,1%,30,44,8,5ovejasnegras.com/2017/06/27/heroes/,follow,active,2017-12-30,2023-07-26,--,200,53,15,27
salamancartvaldia.es/noticia/2021-01-10-ano-de-nieves-ano-de-bienes-y-lecturas-13855,"Año de nieves, año de bienes... y lecturas  - SALAMANCArtv AL DÍA - Noticias de Salamanca",aquí,3%,29,56,0,5ovejasnegras.com/2018/12/18/nieve-2/,follow,active,2023-07-13,2023-07-13,--,200,2,9,13
letrascorsarias.com/el-ala-rota/,"NC#51: El cómic El ala rota, nuestro libro de la semana",el chico que copiaba los posters de iron maiden,2%,28,41,4,5ovejasnegras.com/2016/04/26/5-ovejas-negras-entrevista-al-ilustrador-roger-olmos/,follow,active,2016-08-01,2022-08-30,--,200,16,25,34
www.laguaridaediciones.com/libro/las-gallinas-ponedoras/,"gallinas ponedoras, Las - un libro de La Guarida Ediciones",5 ovejas negras,6%,28,32,10,5ovejasnegras.com/?s=las+gallinas+ponedoras,follow,active,2019-08-14,2023-07-24,--,200,176,7,8
nuevosaires.sanpablo.es/tag/carolina-zanotti/,,5 ovejas negras,1%,28,51,0,5ovejasnegras.com/2016/04/12/soy-un-punto/,follow,active,2018-01-09,2022-01-19,--,,2,9,14
www.andana.net/libro/hay-un-fantasma-en-esta-casa_142846/,Hay un fantasma en esta casa - Andana Editorial,—5 ovejas negras,1%,28,42,4,5ovejasnegras.com/2022/10/08/hay-un-fantasma-en-esta-casa/,follow,active,2023-03-11,2023-06-13,--,200,37,7,11
creaconlaura.blogspot.com/2015/03/5-ovejas-negras-blog-literatura.html,,de 0 a 5 años,1%,26,48,1,5ovejasnegras.com/busqueda-de-resenas/de-0-a-5-anos/,follow,active,2018-09-01,2023-03-23,--,,37,13,47
