﻿------------------------------------------------------------------------
Inbound Links for,loisirs-argentan-exr.org
Scope,pld
Sorted by,source_page_authority
Filters:,external+not_deleted
Anchor text,all
Source PLD,all
------------------------------------------------------------------------

URL,Title,Anchor Text,Spam Score,PA,DA,Linking Domains to Page,Target URL,Link Type,Link State,Date First Seen,Date Last Seen,Date Lost,HTTP Status Code,Links to Page,Outbound Domains from Page,Outbound Links from Page
actu.fr/normandie/argentan_61006/a-argentan-le-parcours-de-deux-refugies-a-l-exposition-2-arts-2-histoires_58883794.html,"À Argentan, le parcours de deux réfugiés à l'exposition 2 Arts, 2 Histoires | Le Journal de l'Orne",espace xavier rousseau,2%,41,90,3,www.loisirs-argentan-exr.org/nos-activites.html,follow,active,2023-04-25,2023-04-25,--,200,5,12,14
infolocale.ouest-france.fr/argentan-61006/annuaire/espace-xavier-rousseau_34359,,site internet,16%,39,93,0,www.loisirs-argentan-exr.org/,nofollow,active,2017-05-12,2017-05-12,--,,1,35,47
www.francebleu.fr/loisirs/evenements/argentan-festival-des-jeux,Argentan: Festival des jeux,organisé par l'espace xavier rousseau,5%,37,83,0,www.loisirs-argentan-exr.org/,nofollow,active,2023-02-01,2023-06-24,--,200,1,10,22
webscountry.com/understanding-the-gcc-market-structure/,Understanding the GCC Market Structure | Webs Country,loisirs-argentan-exr.org,6%,33,52,3,loisirs-argentan-exr.org/,follow,active,2022-08-18,2023-09-05,--,200,4,2134,2745
www.tendanceouest.com/actualite-69488-sortir-dans-l-orne-lundi-10-mars,Sortir dans l'Orne: lundi 10 mars,loisirs-argentan-exr.org,1%,31,69,0,loisirs-argentan-exr.org/topic1/index.html,follow,active,2023-09-24,2023-09-24,--,200,6,21,22
articlement.com/understanding-the-gcc-market-structure/,Understanding the GCC Market Structure | Article Ment,loisirs-argentan-exr.org,6%,31,53,2,loisirs-argentan-exr.org/,follow,active,2022-10-20,2023-10-29,--,200,3,2134,2744
kingranks.com/understanding-the-gcc-market-structure/,Understanding the GCC Market Structure | King Ranks,loisirs-argentan-exr.org,7%,31,53,2,loisirs-argentan-exr.org/,follow,active,2022-10-19,2023-10-30,2023-01-20,200,3,2134,2744
www.ffrandonnee.fr/s-informer/actualites/orne-la-rando-sante-a-argentan,ORNE : La Rando santé® à Argentan  - Fédération Française de la Randonnée Pédestre,www.loisirs-argentan-exr.org/,1%,30,65,0,www.loisirs-argentan-exr.org/,follow,active,2021-07-30,2023-08-25,--,200,2,9,10
similars.net/sites-about/l'actualit%C3%A9, 40 Websites about L'actualité,visit loisirs-argentan-exr.org,11%,29,30,0,loisirs-argentan-exr.org/,nofollow,active,2021-07-24,2023-10-23,--,200,649,41,62
ventdamont.blog50.com/archive/2016/03/29/les-mots-de-la-gourmandise-argentan-189729.html,Argentan:les mots de la gourmandise 2016 : vent d'amont,clic les mots de la gourmandise 2016 html,85%,28,51,0,www.loisirs-argentan-exr.org/les-mots-de-la-gourmandise-2016.html,follow,active,2018-08-14,2018-11-16,--,200,4,11,39
jewjewjew.com/stages-artistiques.kosher,,loisirs-argentan-exr.org,21%,25,21,0,loisirs-argentan-exr.org/,nofollow,active,2019-12-22,2019-12-22,--,,99,100,146
www.animation-figurine-decor.com/listing-salons-festival-jeu-de-societe-france/,listing des salons et festivals du jeu de société organisés en France - Modelisation Animation & Stop-Motion,festival des jeux d’argentan,11%,24,15,1,www.loisirs-argentan-exr.org/festival-des-jeux.html,follow,active,2020-01-17,2023-05-29,--,200,8,170,266
www.blocked.org.uk/list/Artists/9?tld=org,Artists,http://www.loisirs-argentan-exr.org,8%,24,48,0,www.loisirs-argentan-exr.org/,nofollow,active,2019-12-28,2023-08-12,--,200,35,25,33
www.chasses-au-tresor.com/activites-enfants-et-familles/le-jeu-de-piste-du-festival-du-conte-dargentan.html,Le jeu de piste du festival du conte d’Argentan - Chasse au trésor,le jeu de piste est proposé par l’​espace xavier rousseau maison pour tous d’argentan,5%,24,30,0,www.loisirs-argentan-exr.org/,follow,active,2016-12-14,2023-09-16,--,200,12,11,16
trouver-ouvert.fr/argentan/espace-xavier-rousseau-246962,"Horaires d'ouverture Espace Xavier Rousseau Argentan 4, Rue Charles Leandre | TrouverOuvert",site internet,9%,23,13,0,www.loisirs-argentan-exr.org/,nofollow,active,2020-04-05,2023-04-26,--,200,16,3,3
www.petitemarelle.fr/ludotheque/,,site,3%,23,35,0,loisirs-argentan-exr.org/,nofollow,active,2022-04-25,2023-05-05,--,,942,269,348
subverti.com/en/maps/festivals/festival-jeux-argentan/,Festival des jeux d'Argentan 2019 - Subverti,official website,4%,20,34,0,www.loisirs-argentan-exr.org/,nofollow,active,2022-11-05,2023-08-26,--,200,3,9,9
beenaps.com/espace-xavier-rousseau-exr-argentan/,,http://www.loisirs-argentan-exr.org/,72%,19,28,0,www.loisirs-argentan-exr.org/,follow,active,2018-04-10,2019-02-16,--,,7,2,2
rampregistration.com/tableau-ouverture-photo-k.html,Characterize carriage Loneliness tableau ouverture photo Musty In advance Christian,horaires d'ouverture,12%,18,9,0,www.loisirs-argentan-exr.org/_media/img/large/tableau-horaires2020.jpg,follow,active,2023-06-15,2023-06-15,--,200,1,22,26
www.latartine.org/festival-des-jeux-a-argentan-61/,Festival des jeux à Argentan (61) - LA TARTINE | Normandie,affiche,2%,17,19,0,www.loisirs-argentan-exr.org/,follow,active,2018-02-07,2023-09-22,--,200,6,7,7
onbrade.fr/bourse-aux-jouets/Argentan/Samedi-22-Novembre-2014/Departement-61/20009,"Bourse aux jouets à Argentan, Orne ( 61 ), 61200, Samedi 22 Novembre 2014 ",consulter le site de l'organisateur,56%,16,14,0,www.loisirs-argentan-exr.org/,follow,active,2018-09-02,2023-07-13,--,200,2,3,3
www.biosurorne.org/spip.php?article142,,www.loisirs-argentan-exr.org,28%,15,18,0,www.loisirs-argentan-exr.org/,nofollow,active,2017-04-21,2022-08-06,2020-01-14,,9,99,116
